Death Rate Report for New York by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,2.7 ,2.6, 2.8,N/A , 45 , 51,668,falling,-2.4 ,-3.2, -1.6
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Cayuga County",36011,***,2.9 ,1.7, 4.9,26 , 2 , 40,3,*,*,*,*
"Otsego County",36077,***,3.8 ,2.2, 6.3,9 , 1 , 40,3,*,*,*,*
"Steuben County",36101,***,2.6 ,1.5, 4.3,32 , 5 , 40,4,*,*,*,*
"Columbia County",36021,***,3.7 ,2.2, 6.1,12 , 1 , 40,4,stable,-0.6 ,-2.2, 1.1
"Tompkins County",36109,***,3.7 ,2.2, 5.9,13 , 1 , 40,4,*,*,*,*
"Warren County",36113,***,3.5 ,2.1, 5.8,15 , 1 , 40,4,stable,-1.3 ,-3.1, 0.6
"Genesee County",36037,***,4.7 ,2.9, 7.5,5 , 1 , 39,4,*,*,*,*
"Cattaraugus County",36009,***,3.7 ,2.3, 5.8,11 , 1 , 40,4,stable,-0.8 ,-2.7, 1.2
"Ontario County",36069,***,2.6 ,1.6, 4,34 , 6 , 40,4,falling,-2.4 ,-4.2, -0.5
"Jefferson County",36045,***,4.2 ,2.7, 6.3,7 , 1 , 37,5,*,*,*,*
"St. Lawrence County",36089,***,3.3 ,2.1, 5,17 , 2 , 40,5,*,*,*,*
"Washington County",36115,***,5.4 ,3.5, 8.2,1 , 1 , 31,5,*,*,*,*
"Clinton County",36019,***,5 ,3.3, 7.5,3 , 1 , 33,5,stable,-0.3 ,-2.3, 1.6
"Sullivan County",36105,***,5.1 ,3.3, 7.6,2 , 1 , 34,5,*,*,*,*
"Wayne County",36117,***,3.8 ,2.5, 5.8,8 , 1 , 39,5,*,*,*,*
"Chemung County",36015,***,4.9 ,3.2, 7.3,4 , 1 , 34,5,stable,0.1 ,-2.0, 2.3
"Schenectady County",36093,***,2.5 ,1.6, 3.7,35 , 9 , 40,5,falling,-1.8 ,-3.4, -0.2
"Oswego County",36075,***,3.7 ,2.5, 5.5,10 , 1 , 39,6,stable,-1.6 ,-3.2, 0.1
"Chautauqua County",36013,***,3 ,2, 4.4,24 , 4 , 40,6,stable,-0.9 ,-2.6, 0.8
"Ulster County",36111,***,3.1 ,2.2, 4.3,21 , 5 , 40,8,stable,-1.5 ,-3.3, 0.4
"Oneida County",36065,***,2.7 ,2, 3.6,30 , 9 , 40,9,stable,-1.0 ,-2.2, 0.2
"Saratoga County",36091,***,3 ,2.2, 4.1,23 , 6 , 40,9,stable,-1.0 ,-2.3, 0.3
"Rensselaer County",36083,***,4.5 ,3.3, 6,6 , 1 , 30,9,stable,-0.3 ,-1.8, 1.2
"Broome County",36007,***,3.3 ,2.4, 4.4,19 , 4 , 38,10,stable,-0.8 ,-2.1, 0.4
"Rockland County",36087,***,2.7 ,2, 3.5,31 , 10 , 40,11,falling,-1.5 ,-2.5, -0.4
"Niagara County",36063,***,3.7 ,2.7, 4.9,14 , 2 , 35,11,stable,-0.9 ,-1.7, 0.0
