Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,556.9 ,553.8, 560.1,N/A , 7 , 12,24099,falling,-2.2 ,-3.1, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Lawrence County",39087,No,713.9 ,666.4, 763.8,2 , 1 , 14,172,stable,1.2 ,-0.2, 2.6
"Fulton County",39051,No,597.1 ,544.1, 653.7,30 , 4 , 77,97,stable,-0.1 ,-0.5, 0.3
"Adams County",39001,No,813.8 ,738, 895.2,1 , 1 , 5,87,stable,-0.2 ,-0.8, 0.3
"Fayette County",39047,No,697.8 ,628, 773.2,3 , 1 , 36,75,stable,-0.2 ,-0.7, 0.4
"Pike County",39131,No,654 ,587.7, 725.9,7 , 2 , 61,72,stable,-0.2 ,-0.9, 0.4
"Holmes County",39075,No,527.7 ,473, 587,73 , 19 , 86,69,stable,-0.4 ,-0.9, 0.1
"Van Wert County",39161,No,554.3 ,494.6, 619.2,58 , 8 , 86,65,stable,-0.4 ,-0.9, 0.2
"Ashland County",39005,No,553 ,508.9, 599.8,59 , 14 , 83,119,falling,-0.5 ,-1.0, -0.1
"Clinton County",39027,No,630.6 ,575.4, 689.8,13 , 2 , 69,99,falling,-0.5 ,-0.9, -0.1
"Huron County",39077,No,559.9 ,515.2, 607.4,52 , 11 , 82,119,falling,-0.5 ,-0.8, -0.1
"Ottawa County",39123,No,591.4 ,544.9, 640.9,33 , 6 , 77,124,falling,-0.5 ,-0.8, -0.1
"Preble County",39135,No,616.2 ,563.2, 672.7,18 , 3 , 70,102,falling,-0.5 ,-0.9, -0.1
"Shelby County",39149,No,548 ,500.1, 599.3,63 , 14 , 84,99,falling,-0.5 ,-1.0, -0.1
"Carroll County",39019,No,555.3 ,497.3, 618.3,57 , 7 , 85,68,stable,-0.6 ,-1.3, 0.1
"Darke County",39037,No,579.8 ,535.1, 627.3,38 , 8 , 79,126,falling,-0.6 ,-0.9, -0.3
"Defiance County",39039,No,560.5 ,507.8, 617.2,51 , 9 , 84,85,falling,-0.6 ,-1.0, -0.2
"Gallia County",39053,No,651 ,588, 719,8 , 1 , 62,80,stable,-0.6 ,-1.1, 0.0
"Highland County",39071,No,610.6 ,558.4, 666.4,22 , 3 , 75,103,falling,-0.6 ,-1.1, -0.1
"Jackson County",39079,No,681 ,615.3, 751.9,5 , 1 , 47,81,falling,-0.6 ,-1.0, -0.1
"Seneca County",39147,No,577.4 ,532.6, 625,39 , 9 , 80,127,falling,-0.6 ,-1.0, -0.2
"Vinton County",39163,No,681.9 ,580.7, 795.5,4 , 1 , 72,34,stable,-0.6 ,-1.3, 0.0
"Wyandot County",39175,No,546.9 ,480.6, 619.9,66 , 7 , 86,50,stable,-0.6 ,-1.2, 0.0
"Champaign County",39021,No,587.4 ,533.9, 645,35 , 4 , 80,90,falling,-0.7 ,-1.1, -0.2
"Coshocton County",39031,No,573 ,519.8, 630.3,41 , 7 , 82,87,falling,-0.7 ,-1.2, -0.3
"Hancock County",39063,No,543.8 ,505.7, 584.1,67 , 21 , 84,154,falling,-0.7 ,-1.1, -0.4
"Hardin County",39065,No,606.4 ,542.4, 675.8,25 , 2 , 79,67,falling,-0.7 ,-1.3, -0.2
"Monroe County",39111,No,533.8 ,457.8, 619.1,72 , 7 , 88,36,stable,-0.7 ,-1.4, 0.1
"Morgan County",39115,No,591.1 ,510.2, 681.1,34 , 2 , 85,39,stable,-0.7 ,-1.4, 0.1
"Paulding County",39125,No,630.9 ,550.7, 719.4,12 , 1 , 80,46,falling,-0.7 ,-1.2, -0.3
"Pickaway County",39129,No,644.3 ,594.9, 696.6,9 , 2 , 50,129,falling,-0.7 ,-1.0, -0.4
"Sandusky County",39143,No,582.7 ,539.6, 628.3,36 , 8 , 78,139,falling,-0.7 ,-1.0, -0.4
"Tuscarawas County",39157,No,574.7 ,541, 610,40 , 13 , 77,222,falling,-0.7 ,-1.0, -0.3
"Washington County",39167,No,566.4 ,526.4, 608.6,46 , 13 , 81,152,falling,-0.7 ,-1.0, -0.4
