Death Rate Report for New York by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,1.6 ,1.5, 1.7,N/A , 45 , 49,397,falling,-5.0 ,-6.3, -3.7
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Bronx County",36005,***,0.5 ,0.3, 0.6,31 , 31 , 31,7,falling,-3.7 ,-5.0, -2.4
"Kings County",36047,***,0.9 ,0.7, 1,30 , 28 , 30,23,falling,-2.1 ,-2.9, -1.4
"Queens County",36081,***,1 ,0.8, 1.2,29 , 26 , 30,27,falling,-2.3 ,-3.0, -1.6
"New York County",36061,***,1.1 ,0.9, 1.3,28 , 25 , 30,23,falling,-2.1 ,-2.9, -1.3
"Westchester County",36119,***,1.5 ,1.2, 1.8,27 , 17 , 28,20,falling,-1.6 ,-2.7, -0.5
"Richmond County",36085,***,1.6 ,1.1, 2.1,26 , 12 , 29,9,stable,-1.2 ,-2.4, 0.1
"Rockland County",36087,***,1.6 ,1.1, 2.3,25 , 10 , 30,6,falling,-2.4 ,-4.1, -0.6
"Onondaga County",36067,***,1.6 ,1.2, 2.2,24 , 11 , 29,9,stable,-1.3 ,-3.0, 0.4
"Niagara County",36063,***,1.7 ,1.1, 2.6,23 , 7 , 30,5,stable,-0.6 ,-2.2, 1.1
"Nassau County",36059,***,1.8 ,1.5, 2.1,22 , 12 , 27,34,falling,-2.1 ,-2.7, -1.6
"Monroe County",36055,***,1.9 ,1.5, 2.3,21 , 10 , 27,18,stable,-0.9 ,-1.9, 0.1
"Orange County",36071,***,1.9 ,1.4, 2.6,20 , 7 , 28,8,stable,-1.0 ,-2.2, 0.3
"Suffolk County",36103,***,1.9 ,1.7, 2.2,19 , 11 , 25,38,falling,-1.7 ,-2.4, -0.9
"Broome County",36007,***,2 ,1.2, 3.1,18 , 4 , 30,5,falling,-2.3 ,-3.8, -0.8
"Schenectady County",36093,***,2 ,1.2, 3.1,17 , 4 , 30,4,stable,-0.5 ,-2.5, 1.6
"Chautauqua County",36013,***,2 ,1.2, 3.3,16 , 3 , 30,4,falling,-3.5 ,-6.9, -0.1
"Albany County",36001,***,2.2 ,1.6, 2.9,15 , 5 , 27,9,stable,-0.8 ,-1.9, 0.4
"Ulster County",36111,***,2.2 ,1.4, 3.3,14 , 3 , 28,5,falling,-2.1 ,-3.3, -0.9
"Erie County",36029,***,2.3 ,1.9, 2.7,13 , 6 , 22,29,stable,0.3 ,-0.8, 1.3
"Dutchess County",36027,***,2.3 ,1.7, 3.1,12 , 4 , 26,9,falling,-1.6 ,-3.0, -0.1
"Oneida County",36065,***,2.4 ,1.7, 3.3,11 , 3 , 27,8,stable,0.2 ,-1.7, 2.1
"Wayne County",36117,***,2.4 ,1.4, 4.1,10 , 1 , 29,3,*,*,*,*
"Saratoga County",36091,***,2.9 ,2.1, 4,9 , 1 , 22,9,stable,1.2 ,-0.5, 3.1
"Jefferson County",36045,***,3 ,1.7, 4.8,8 , 1 , 27,3,*,*,*,*
"Chemung County",36015,***,3 ,1.8, 5,7 , 1 , 27,4,*,*,*,*
"Ontario County",36069,***,3.2 ,2, 4.9,6 , 1 , 25,5,stable,0.0 ,-2.1, 2.2
"Rensselaer County",36083,***,3.3 ,2.3, 4.7,5 , 1 , 20,7,stable,-0.7 ,-2.1, 0.8
"Cayuga County",36011,***,3.4 ,1.9, 5.7,4 , 1 , 27,3,*,*,*,*
"Columbia County",36021,***,3.7 ,2.2, 6.1,3 , 1 , 24,4,*,*,*,*
"Steuben County",36101,***,3.7 ,2.3, 5.7,2 , 1 , 25,5,*,*,*,*
"Warren County",36113,***,3.8 ,2.3, 6.2,1 , 1 , 25,4,stable,0.5 ,-1.8, 2.8
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cattaraugus County",36009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County",36017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
