Death Rate Report for Texas by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,2.5 ,2.4, 2.6,N/A , 20 , 37,747,stable,0.1 ,-0.5, 0.8
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Cameron County",48061,***,1.4 ,1, 2,47 , 34 , 47,6,falling,-2.2 ,-3.7, -0.6
"Hidalgo County",48215,***,1.6 ,1.2, 2,46 , 35 , 47,12,stable,-1.3 ,-2.7, 0.1
"Collin County",48085,***,1.7 ,1.3, 2.1,45 , 34 , 47,16,falling,-2.1 ,-3.5, -0.6
"Denton County",48121,***,1.9 ,1.5, 2.4,44 , 24 , 47,15,falling,-1.9 ,-3.7, -0.1
"Johnson County",48251,***,2 ,1.2, 3.2,43 , 12 , 47,4,stable,-2.0 ,-4.2, 0.3
"Webb County",48479,***,2 ,1.2, 3,42 , 14 , 47,4,*,*,*,*
"Comal County",48091,***,2.1 ,1.3, 3.2,41 , 11 , 47,4,*,*,*,*
"Fort Bend County",48157,***,2.1 ,1.6, 2.6,40 , 19 , 47,15,stable,-1.1 ,-2.7, 0.5
"Guadalupe County",48187,***,2.1 ,1.2, 3.3,39 , 9 , 47,4,falling,-2.7 ,-4.7, -0.5
"Nueces County",48355,***,2.2 ,1.6, 2.9,38 , 15 , 47,9,falling,-2.2 ,-3.6, -0.7
"El Paso County",48141,***,2.2 ,1.8, 2.8,37 , 18 , 46,18,stable,-0.1 ,-1.4, 1.3
"Dallas County",48113,***,2.3 ,2, 2.5,36 , 22 , 43,54,falling,-1.9 ,-2.6, -1.3
"Bexar County",48029,***,2.3 ,2, 2.6,35 , 21 , 43,45,falling,-1.2 ,-1.9, -0.5
"Travis County",48453,***,2.3 ,1.9, 2.8,34 , 17 , 44,24,stable,-0.3 ,-1.6, 1.1
"Williamson County",48491,***,2.4 ,1.8, 3,33 , 14 , 46,13,*,*,*,*
