Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,142.7 ,141.2, 144.3,N/A , 5 , 10,6603,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Wilson County",47189,No,126.2 ,115.9, 137.3,87 , 56 , 93,114,falling,-1.1 ,-1.5, -0.7
"Williamson County",47187,Yes,107.1 ,99.3, 115.5,94 , 87 , 95,142,falling,-1.7 ,-2.1, -1.2
"White County",47185,No,145.8 ,123.4, 171.7,53 , 7 , 93,32,stable,-0.5 ,-1.4, 0.4
"Weakley County",47183,No,162.1 ,139.3, 187.9,26 , 3 , 87,39,stable,0.0 ,-0.5, 0.5
"Wayne County",47181,No,160.6 ,130.1, 197.8,31 , 1 , 92,21,stable,0.2 ,-0.6, 0.9
"Washington County",47179,No,145.2 ,134.2, 156.9,58 , 24 , 84,137,stable,-0.2 ,-1.0, 0.5
"Warren County",47177,No,158.8 ,138.8, 181.3,35 , 4 , 86,47,stable,0.4 ,-0.2, 1.0
"Van Buren County",47175,No,138.1 ,94.8, 199.5,73 , 1 , 95,7,falling,-1.9 ,-3.6, -0.2
"Union County",47173,No,146.7 ,119.3, 179.2,52 , 4 , 94,21,stable,0.1 ,-0.9, 1.0
"Unicoi County",47171,No,154.2 ,126.5, 187.4,38 , 2 , 93,24,stable,-0.3 ,-1.2, 0.6
"Trousdale County",47169,No,129.7 ,89.9, 182.1,86 , 2 , 95,7,stable,-1.1 ,-2.6, 0.3
"Tipton County",47167,No,160 ,142.3, 179.5,34 , 6 , 81,61,stable,-0.5 ,-1.1, 0.1
"Sumner County",47165,No,141.2 ,131.9, 151,68 , 34 , 86,177,falling,-0.6 ,-1.0, -0.2
"Sullivan County",47163,No,147.5 ,138.1, 157.5,51 , 24 , 79,200,stable,-0.4 ,-0.7, 0.0
"Stewart County",47161,No,160.8 ,126.7, 202.5,29 , 1 , 93,16,stable,-0.2 ,-1.7, 1.3
"Smith County",47159,No,163.9 ,134, 199.1,23 , 1 , 90,22,stable,0.1 ,-1.0, 1.1
"Shelby County",47157,No,145 ,140.6, 149.6,59 , 39 , 73,836,falling,-1.9 ,-2.4, -1.4
"Sevier County",47155,No,152.5 ,139.7, 166.3,41 , 14 , 80,113,stable,-0.1 ,-0.6, 0.4
"Sequatchie County",47153,No,132.4 ,103.5, 168,84 , 9 , 95,15,stable,0.3 ,-1.3, 1.9
"Scott County",47151,No,193.9 ,163.8, 228.4,2 , 1 , 56,30,stable,0.0 ,-0.8, 0.8
"Rutherford County",47149,No,134.2 ,126, 142.8,81 , 47 , 90,207,falling,-1.2 ,-1.5, -0.8
"Robertson County",47147,No,143.3 ,127.8, 160.3,64 , 18 , 90,64,falling,-0.8 ,-1.4, -0.1
"Roane County",47145,No,148.5 ,132.6, 166.1,47 , 14 , 87,70,stable,-0.4 ,-0.9, 0.1
"Rhea County",47143,No,163.3 ,141, 188.7,24 , 2 , 85,40,stable,-0.3 ,-1.1, 0.4
"Putnam County",47141,No,144.4 ,130.1, 160,60 , 20 , 89,78,stable,-0.4 ,-0.9, 0.2
"Polk County",47139,No,165.6 ,135.6, 201.3,21 , 1 , 90,23,stable,-0.7 ,-1.6, 0.2
"Pickett County",47137,Yes,100.2 ,59.2, 164.3,95 , 8 , 95,5,stable,-0.5 ,-2.4, 1.5
"Perry County",47135,No,184.7 ,137.1, 245.5,8 , 1 , 92,11,stable,0.3 ,-1.0, 1.7
"Overton County",47133,No,197.2 ,168.1, 230.7,1 , 1 , 56,35,stable,0.3 ,-0.5, 1.2
"Obion County",47131,No,136.5 ,116.2, 159.7,75 , 16 , 94,35,falling,-4.8 ,-9.1, -0.2
"Morgan County",47129,No,148 ,120, 181.4,49 , 3 , 94,21,stable,-0.6 ,-1.6, 0.5
"Moore County",47127,Yes,110.6 ,69.8, 169.3,93 , 6 , 95,5,falling,-1.9 ,-3.5, -0.3
"Montgomery County",47125,No,148.7 ,137.2, 160.8,46 , 19 , 81,130,falling,-0.6 ,-1.1, -0.2
"Monroe County",47123,No,161.7 ,142.7, 182.9,27 , 4 , 82,58,stable,-0.2 ,-0.8, 0.4
"Meigs County",47121,No,168.8 ,131.7, 214.4,17 , 1 , 92,15,stable,0.4 ,-0.6, 1.5
"McNairy County",47109,No,172.8 ,147.3, 201.9,14 , 1 , 80,36,stable,0.6 ,-0.2, 1.3
"McMinn County",47107,No,144.4 ,128.1, 162.4,62 , 15 , 91,61,falling,-0.7 ,-1.2, -0.2
"Maury County",47119,No,145.3 ,132, 159.6,56 , 19 , 87,93,falling,-0.9 ,-1.4, -0.3
"Marshall County",47117,No,145.5 ,124.1, 169.9,54 , 7 , 93,34,stable,-0.6 ,-1.1, 0.0
"Marion County",47115,No,138.7 ,117.2, 163.5,70 , 13 , 94,31,stable,-0.9 ,-1.8, 0.0
"Madison County",47113,No,147.9 ,135.2, 161.7,50 , 18 , 84,105,stable,1.2 ,-1.4, 3.8
"Macon County",47111,No,160.1 ,132.9, 191.6,33 , 2 , 90,25,stable,-0.2 ,-1.1, 0.6
"Loudon County",47105,Yes,120.6 ,106.5, 136.5,91 , 48 , 95,61,falling,-1.2 ,-1.8, -0.6
"Lincoln County",47103,No,143.5 ,123.7, 166,63 , 11 , 93,39,falling,-0.8 ,-1.5, -0.2
"Lewis County",47101,No,140.1 ,107.9, 180.3,69 , 3 , 95,14,stable,-0.4 ,-1.4, 0.5
"Lawrence County",47099,No,154.4 ,135.5, 175.6,37 , 6 , 86,50,stable,-0.4 ,-1.0, 0.2
