Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,153.2 ,152.1, 154.3,N/A , 23 , 31,14906,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Yancey County",37199,No,165.3 ,145.3, 188,48 , 4 , 93,52,stable,0.1 ,-0.5, 0.7
"Yadkin County",37197,No,167.6 ,151.8, 185,39 , 6 , 82,87,falling,-0.7 ,-1.1, -0.2
"Wilson County",37195,No,145.5 ,132.6, 159.6,77 , 41 , 97,99,falling,-1.3 ,-1.7, -0.9
"Wilkes County",37193,No,167.2 ,155.7, 179.5,41 , 10 , 71,167,falling,-0.5 ,-0.9, -0.2
"Wayne County",37191,No,178.9 ,167, 191.5,19 , 4 , 55,176,falling,-0.7 ,-1.1, -0.3
"Watauga County",37189,Yes,119.8 ,107.6, 133.1,100 , 81 , 100,75,falling,-1.4 ,-2.1, -0.8
"Washington County",37187,No,179 ,141.2, 227.3,18 , 1 , 99,20,stable,-1.0 ,-2.1, 0.1
"Warren County",37185,No,141.3 ,115.9, 173.6,85 , 11 , 100,25,falling,-1.2 ,-2.4, -0.1
"Wake County",37183,No,127.6 ,123.9, 131.4,95 , 86 , 100,944,falling,-2.9 ,-3.9, -1.9
"Vance County",37181,No,182.9 ,161.8, 206.6,12 , 1 , 74,60,falling,-1.0 ,-1.5, -0.4
"Union County",37179,No,147 ,139.3, 155,72 , 54 , 89,286,falling,-1.3 ,-1.7, -1.0
"Tyrrell County",37177,No,173.8 ,119.2, 253.4,27 , 1 , 100,7,falling,-8.7 ,-15.1, -1.8
"Transylvania County",37175,No,126 ,113.5, 140,98 , 71 , 100,87,falling,-1.8 ,-2.3, -1.3
"Swain County",37173,No,219.3 ,186.9, 257.1,1 , 1 , 45,35,stable,0.1 ,-0.7, 0.9
"Surry County",37171,No,188.7 ,176.6, 201.5,6 , 2 , 38,191,stable,-0.1 ,-0.4, 0.2
"Stokes County",37169,No,176.3 ,161.9, 191.8,23 , 3 , 67,119,falling,-1.0 ,-1.4, -0.6
"Stanly County",37167,No,160.1 ,147.4, 173.7,59 , 15 , 86,123,falling,-1.0 ,-1.5, -0.6
"Scotland County",37165,No,191 ,166.9, 218.2,5 , 1 , 66,50,stable,-0.6 ,-1.3, 0.1
"Sampson County",37163,No,188.3 ,171.9, 206.1,7 , 1 , 54,102,stable,-0.2 ,-0.7, 0.2
"Rutherford County",37161,No,166.1 ,154.1, 178.9,46 , 12 , 75,153,falling,-1.9 ,-3.0, -0.8
"Rowan County",37159,No,181 ,171.5, 191.1,16 , 4 , 45,281,falling,-2.7 ,-4.4, -0.9
"Rockingham County",37157,No,165.5 ,154.8, 177,47 , 12 , 74,186,falling,-1.5 ,-1.9, -1.0
"Robeson County",37155,No,202.6 ,185.6, 220.9,3 , 1 , 29,113,falling,-0.6 ,-1.1, -0.1
"Richmond County",37153,No,183.5 ,165.1, 203.7,9 , 2 , 65,77,stable,-0.4 ,-0.8, 0.0
"Randolph County",37151,No,177.9 ,168.9, 187.2,21 , 5 , 49,309,falling,-0.6 ,-0.8, -0.3
"Polk County",37149,No,126.3 ,109.7, 145.6,97 , 60 , 100,53,falling,-1.3 ,-1.8, -0.8
"Pitt County",37147,No,137.1 ,127.6, 147.1,90 , 64 , 99,163,falling,-1.6 ,-2.0, -1.3
"Person County",37145,No,167.3 ,149.8, 186.7,40 , 4 , 86,70,falling,-0.7 ,-1.3, -0.1
"Perquimans County",37143,No,160.3 ,134, 191.7,58 , 3 , 100,31,falling,-1.1 ,-1.8, -0.4
"Pender County",37141,No,162.4 ,148.6, 177.2,53 , 11 , 85,109,falling,-0.8 ,-1.3, -0.3
"Pasquotank County",37139,No,175.8 ,155.4, 198.4,25 , 2 , 80,57,stable,-0.5 ,-1.0, 0.0
"Pamlico County",37137,No,146.5 ,120.5, 178.2,74 , 7 , 100,28,falling,-1.6 ,-2.5, -0.7
"Orange County",37135,No,127.1 ,118.1, 136.7,96 , 77 , 100,155,falling,-1.9 ,-2.3, -1.4
"Onslow County",37133,No,215.3 ,202.9, 228.2,2 , 1 , 7,234,falling,-0.5 ,-0.8, -0.1
"Northampton County",37131,No,132.6 ,105.5, 166.9,92 , 13 , 100,21,falling,-1.0 ,-1.7, -0.2
"New Hanover County",37129,No,138.1 ,131.6, 144.9,87 , 68 , 95,357,falling,-1.7 ,-2.0, -1.4
"Nash County",37127,No,171.3 ,158.4, 185.2,32 , 6 , 69,139,falling,-0.8 ,-1.1, -0.5
"Moore County",37125,No,137.8 ,129, 147.1,88 , 63 , 98,208,falling,-1.4 ,-1.7, -1.0
"Montgomery County",37123,No,149.1 ,129.5, 171.5,69 , 11 , 100,47,falling,-1.3 ,-1.8, -0.7
"Mitchell County",37121,No,171.8 ,148, 199.1,30 , 1 , 89,42,falling,-0.9 ,-1.4, -0.4
"Mecklenburg County",37119,No,124.5 ,120.6, 128.6,99 , 89 , 100,783,falling,-3.6 ,-5.1, -2.1
"McDowell County",37111,No,182 ,167, 198.2,13 , 3 , 60,116,stable,-0.2 ,-0.6, 0.2
"Martin County",37117,No,155.3 ,132.2, 182.2,64 , 5 , 100,34,falling,-1.7 ,-2.5, -0.9
"Madison County",37115,No,148.8 ,130.1, 169.9,70 , 15 , 99,50,stable,0.8 ,-2.2, 4.0
"Macon County",37113,No,151.8 ,137.7, 167.4,67 , 23 , 93,99,falling,-0.7 ,-1.2, -0.3
"Lincoln County",37109,No,167.1 ,155.8, 179.1,42 , 10 , 73,171,falling,-0.8 ,-1.2, -0.5
"Lenoir County",37107,No,178.5 ,161.5, 197.1,20 , 2 , 69,88,falling,-0.9 ,-1.3, -0.5
"Lee County",37105,No,159.5 ,144.9, 175.4,62 , 13 , 88,92,falling,-1.2 ,-1.6, -0.9
"Jones County",37103,No,166.5 ,131.5, 209.9,45 , 1 , 100,17,stable,-0.1 ,-1.5, 1.3
"Johnston County",37101,No,165 ,156.2, 174.2,49 , 17 , 70,277,falling,-1.3 ,-1.6, -0.9
"Jackson County",37099,No,145.4 ,130.5, 161.8,79 , 32 , 98,77,falling,-1.1 ,-1.7, -0.5
"Iredell County",37097,No,158.7 ,150.5, 167.4,63 , 27 , 77,290,falling,-0.9 ,-1.2, -0.6
"Hyde County",37095,No,162.6 ,117.6, 224.6,51 , 1 , 100,9,falling,-1.3 ,-2.6, -0.1
"Hoke County",37093,No,192.9 ,165.3, 223.6,4 , 1 , 72,38,falling,-1.5 ,-2.1, -0.8
"Hertford County",37091,No,143.5 ,116.7, 176.4,83 , 7 , 100,22,falling,-1.2 ,-2.0, -0.4
"Henderson County",37089,No,144 ,136.2, 152.4,81 , 58 , 92,283,falling,-1.1 ,-1.5, -0.8
"Haywood County",37087,No,150.9 ,140, 162.5,68 , 36 , 91,156,falling,-0.9 ,-1.3, -0.6
"Harnett County",37085,No,169.2 ,157.7, 181.4,35 , 8 , 68,166,falling,-1.1 ,-1.5, -0.8
"Halifax County",37083,No,177.4 ,157.7, 199.4,22 , 2 , 78,65,stable,-0.4 ,-0.7, 0.0
