Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,Yes,12.5 ,11.3, 13.9,N/A , 27 , 51,75,falling,-1.7 ,-2.2, -1.3
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Yellowstone County",30111,Yes,14.9 ,11.6, 18.8,3 , 1 , 5,14,falling,-1.4 ,-2.3, -0.4
"Flathead County",30029,Yes,12.6 ,8.9, 17.3,4 , 1 , 7,7,falling,-2.5 ,-3.7, -1.3
"Missoula County",30063,Yes,11.2 ,7.9, 15.4,6 , 2 , 7,7,falling,-1.7 ,-3.1, -0.2
"Lewis and Clark County",30049,Yes,16.8 ,11.5, 23.7,1 , 1 , 5,6,stable,0.2 ,-1.3, 1.8
"Gallatin County",30031,Yes,8.7 ,5.8, 12.5,7 , 4 , 7,6,falling,-2.5 ,-4.0, -0.9
"Cascade County",30013,Yes,12.3 ,8, 17.8,5 , 1 , 7,5,stable,-1.2 ,-2.7, 0.3
"Ravalli County",30081,Yes,15.5 ,9, 24.9,2 , 1 , 7,3,stable,-0.4 ,-2.3, 1.6
"Beaverhead County",30001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County",30003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",30005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County",30007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",30009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",30011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County",30015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",30017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County",30019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
