Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,157.3 ,156.5, 158.1,N/A , 14 , 18,28120,falling,-1.6 ,-1.6, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Centre County",42027,Yes,119.5 ,112.3, 127,67 , 65 , 67,213,falling,-1.8 ,-2.0, -1.5
"Union County",42119,No,130.7 ,118, 144.6,66 , 48 , 67,81,falling,-1.0 ,-1.4, -0.6
"Chester County",42029,No,134.2 ,130.2, 138.3,65 , 60 , 66,888,falling,-1.7 ,-1.9, -1.6
"Pike County",42103,No,138.4 ,127.6, 150.2,64 , 39 , 67,128,falling,-1.6 ,-2.2, -1.1
"Indiana County",42063,No,140.6 ,131.1, 150.7,63 , 39 , 66,172,falling,-1.4 ,-1.6, -1.1
"Snyder County",42109,No,140.8 ,127.3, 155.4,62 , 28 , 67,83,falling,-1.5 ,-1.9, -1.1
"Montgomery County",42091,No,142.3 ,139.2, 145.5,61 , 52 , 65,1641,falling,-1.7 ,-1.9, -1.5
"Cumberland County",42041,No,142.7 ,137, 148.5,60 , 48 , 65,504,falling,-1.3 ,-1.5, -1.1
"Adams County",42001,No,143.7 ,135.1, 152.7,59 , 36 , 66,221,falling,-1.2 ,-1.5, -0.9
"Bucks County",42017,No,144.8 ,141.3, 148.5,58 , 48 , 63,1318,falling,-1.7 ,-1.8, -1.5
"Lancaster County",42071,No,144.9 ,140.9, 148.9,57 , 47 , 64,1085,falling,-1.3 ,-1.5, -1.2
"Bedford County",42009,No,147.2 ,135.3, 160.1,56 , 19 , 66,120,falling,-0.9 ,-1.5, -0.3
"Lehigh County",42077,No,149.1 ,144.2, 154.2,55 , 38 , 62,708,falling,-1.2 ,-1.3, -1.0
"Somerset County",42111,No,149.4 ,139.5, 160,54 , 20 , 65,182,falling,-0.8 ,-1.1, -0.5
