Death Rate Report for Illinois by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,20.5 ,20.1, 21,N/A , 8 , 26,1726,falling,-1.3 ,-1.7, -0.9
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Carroll County",17015,No,28.8 ,17.2, 47.8,1 , 1 , 58,4,stable,-0.6 ,-2.4, 1.2
"Grundy County",17063,No,28.8 ,20.8, 39,2 , 1 , 47,9,*,*,*,*
"Saline County",17165,No,28.7 ,18.8, 42.8,3 , 1 , 54,6,stable,0.6 ,-1.1, 2.4
"Wayne County",17191,No,27 ,14.8, 46.1,4 , 1 , 59,3,*,*,*,*
"DeKalb County",17037,No,26.6 ,20.8, 33.6,5 , 1 , 43,15,falling,-1.9 ,-3.3, -0.5
"Marion County",17121,No,26.6 ,19, 36.9,6 , 1 , 51,8,stable,-1.3 ,-2.6, 0.1
"Stephenson County",17177,No,26.2 ,19.1, 35.5,7 , 1 , 51,10,stable,-0.2 ,-1.4, 1.0
"Adams County",17001,No,25.1 ,18.8, 33.1,8 , 1 , 50,12,stable,5.7 ,-0.1, 11.8
"Douglas County",17041,No,25 ,13.6, 42.5,9 , 1 , 59,3,*,*,*,*
"Ogle County",17141,No,24.6 ,17.8, 33.5,10 , 1 , 54,9,stable,2.3 ,-0.6, 5.3
"Jackson County",17077,No,24.4 ,17.3, 33.8,11 , 1 , 54,8,stable,-1.4 ,-2.8, 0.0
"Kankakee County",17091,No,23.9 ,18.9, 29.8,12 , 1 , 48,17,falling,-1.8 ,-3.0, -0.5
"Crawford County",17033,No,23.4 ,13.3, 39.6,13 , 1 , 59,4,*,*,*,*
"Fulton County",17057,No,23 ,15, 34.3,14 , 1 , 58,6,stable,-1.4 ,-3.1, 0.3
"Jersey County",17083,No,22.9 ,13.4, 37.5,15 , 1 , 59,4,*,*,*,*
"McLean County",17113,No,22.5 ,18.4, 27.2,16 , 3 , 48,23,falling,-2.1 ,-2.9, -1.3
"La Salle County",17099,No,22.4 ,18, 27.7,17 , 3 , 50,19,falling,-1.2 ,-2.0, -0.4
"Cook County",17031,No,22.3 ,21.5, 23,18 , 11 , 29,736,falling,-2.1 ,-2.2, -1.9
"Christian County",17021,No,22.2 ,14.1, 33.8,19 , 1 , 59,5,stable,-0.9 ,-2.3, 0.6
"Williamson County",17199,No,22.1 ,16.2, 29.5,20 , 1 , 56,10,falling,-1.5 ,-2.5, -0.5
"Monroe County",17133,No,21.9 ,14.4, 32.5,21 , 1 , 59,6,stable,-0.6 ,-2.2, 1.0
"Morgan County",17137,No,21.8 ,14.5, 32.2,22 , 1 , 59,6,stable,-1.2 ,-2.9, 0.4
"Henry County",17073,No,21.7 ,15.4, 30.1,23 , 2 , 57,8,falling,-1.3 ,-2.5, -0.1
"Jefferson County",17081,No,21.6 ,14.3, 31.9,24 , 1 , 59,6,stable,-1.5 ,-3.2, 0.3
"Edgar County",17045,No,21.5 ,12, 37.1,25 , 1 , 59,4,stable,-0.7 ,-2.9, 1.5
"Hancock County",17067,No,21.5 ,11.7, 37.5,26 , 1 , 59,3,*,*,*,*
"Peoria County",17143,No,21.4 ,17.7, 25.7,27 , 5 , 51,26,falling,-1.7 ,-2.6, -0.8
"Bureau County",17011,No,21.3 ,13.6, 32.4,28 , 1 , 59,6,falling,-1.9 ,-3.3, -0.4
"Winnebago County",17201,No,21.3 ,18.4, 24.5,29 , 7 , 47,43,falling,-1.4 ,-2.1, -0.6
"McHenry County",17111,No,20.5 ,17.7, 23.6,30 , 9 , 49,40,falling,-2.0 ,-2.7, -1.3
"Clinton County",17027,No,20.3 ,12.9, 30.8,31 , 1 , 59,5,falling,-2.1 ,-3.8, -0.3
"St. Clair County",17163,No,20 ,17.1, 23.3,32 , 10 , 51,36,falling,-2.3 ,-2.9, -1.6
"Lake County",17097,No,19.9 ,18, 21.9,33 , 15 , 46,86,falling,-2.2 ,-2.6, -1.8
"Sangamon County",17167,No,19.6 ,16.4, 23.4,34 , 9 , 54,28,falling,-1.8 ,-2.6, -1.1
