Death Rate Report for Iowa by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,***,5.4 ,5.1, 5.8,N/A , 35 , 50,226,stable,-1.8 ,-7.4, 4.2
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Marion County",19125,***,7.9 ,4.7, 12.8,1 , 1 , 14,4,*,*,*,*
"Muscatine County",19139,***,7.7 ,4.8, 11.8,2 , 1 , 14,4,*,*,*,*
"Linn County",19113,***,7.2 ,5.8, 8.8,3 , 1 , 11,20,rising,4.1 ,2.7, 5.5
"Scott County",19163,***,6.9 ,5.4, 8.8,4 , 1 , 12,15,rising,3.9 ,2.2, 5.6
"Pottawattamie County",19155,***,6.6 ,4.7, 9,5 , 1 , 14,8,*,*,*,*
"Polk County",19153,***,6.4 ,5.5, 7.5,6 , 2 , 12,32,rising,2.9 ,1.8, 4.0
"Cerro Gordo County",19033,***,6.4 ,4, 10,7 , 1 , 15,5,*,*,*,*
"Marshall County",19127,***,6.3 ,3.6, 10.3,8 , 1 , 15,3,*,*,*,*
"Webster County",19187,***,5.9 ,3.4, 9.8,9 , 1 , 15,3,*,*,*,*
"Dubuque County",19061,***,5.9 ,4.1, 8.2,10 , 2 , 15,8,stable,1.6 ,-0.1, 3.3
"Black Hawk County",19013,***,5.6 ,4.1, 7.6,11 , 2 , 15,9,rising,2.1 ,0.3, 3.9
"Clinton County",19045,***,5.4 ,3.3, 8.7,12 , 1 , 15,4,*,*,*,*
"Dallas County",19049,***,5.2 ,3.2, 7.9,13 , 2 , 15,4,*,*,*,*
"Woodbury County",19193,***,4.3 ,2.8, 6.3,14 , 7 , 15,5,*,*,*,*
"Johnson County",19103,***,4.1 ,2.7, 5.9,15 , 8 , 15,6,*,*,*,*
"Adair County",19001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Adams County",19003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allamakee County",19005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appanoose County",19007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audubon County",19009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",19011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",19015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bremer County",19017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",19019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista County",19021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",19023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",19025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",19027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",19029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",19031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",19035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",19037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",19039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",19041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clayton County",19043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",19047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
