Death Rate Report for Missouri by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,2.2 ,2, 2.3,N/A , 31 , 48,168,falling,-2.7 ,-3.0, -2.5
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Jefferson County",29099,***,1.7 ,1, 2.6,10 , 5 , 10,5,*,*,*,*
"Greene County",29077,***,1.7 ,1.1, 2.5,9 , 5 , 10,6,falling,-4.1 ,-5.1, -3.1
"St. Charles County",29183,***,1.8 ,1.3, 2.4,8 , 5 , 10,9,falling,-3.3 ,-4.4, -2.1
"St. Louis County",29189,***,2.1 ,1.8, 2.5,7 , 4 , 9,29,falling,-2.9 ,-3.5, -2.3
"Jackson County",29095,***,2.4 ,1.9, 3,6 , 3 , 8,19,falling,-2.5 ,-3.3, -1.8
"Clay County",29047,***,2.7 ,1.9, 3.8,5 , 1 , 9,7,falling,-2.1 ,-3.6, -0.7
"Jasper County",29097,***,2.9 ,1.7, 4.5,4 , 1 , 10,4,*,*,*,*
"Platte County",29165,***,3.1 ,1.8, 4.9,3 , 1 , 10,4,*,*,*,*
"St. Louis City",29510,***,3.8 ,2.9, 4.9,2 , 1 , 5,12,falling,-2.6 ,-3.5, -1.8
"St. Francois County",29187,***,3.8 ,2.2, 6.3,1 , 1 , 9,3,*,*,*,*
"Adair County",29001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County",29003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County",29007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",29009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",29011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County",29013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",29015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County",29017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
