Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,135.9 ,134.8, 136.9,N/A , 13 , 20,13521,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"York County",42133,No,138.2 ,132.4, 144.2,31 , 14 , 49,453,falling,-1.0 ,-1.2, -0.8
"Wyoming County",42131,No,160.5 ,136.7, 187.9,3 , 1 , 54,35,stable,-0.3 ,-1.1, 0.5
"Westmoreland County",42129,No,136.2 ,130.3, 142.3,37 , 17 , 53,450,falling,-0.9 ,-1.1, -0.7
"Wayne County",42127,No,131.6 ,116.2, 149,44 , 5 , 65,59,falling,-1.4 ,-2.1, -0.8
"Washington County",42125,No,150.4 ,142, 159.1,10 , 2 , 32,265,falling,-0.7 ,-0.9, -0.4
"Warren County",42123,No,145.6 ,127.6, 165.8,16 , 1 , 62,52,falling,-0.6 ,-1.2, -0.1
"Venango County",42121,No,128.2 ,113.1, 145.2,50 , 7 , 66,60,falling,-1.0 ,-1.7, -0.4
"Union County",42119,Yes,104.1 ,88.2, 122.5,66 , 42 , 67,35,falling,-1.3 ,-2.0, -0.6
"Tioga County",42117,No,137.1 ,119, 157.5,35 , 2 , 65,46,falling,-0.7 ,-1.4, -0.1
"Susquehanna County",42115,No,132.7 ,115.9, 151.9,39 , 3 , 66,48,falling,-1.0 ,-1.6, -0.4
"Sullivan County",42113,No,154.8 ,112.5, 218.1,5 , 1 , 67,10,stable,-0.7 ,-2.2, 0.9
"Somerset County",42111,No,130 ,117.1, 144.2,48 , 10 , 65,85,falling,-0.6 ,-1.0, -0.2
"Snyder County",42109,Yes,122.6 ,105.8, 141.7,60 , 11 , 67,40,falling,-1.2 ,-1.8, -0.7
"Schuylkill County",42107,No,162.9 ,152.3, 174.3,2 , 1 , 17,192,falling,-0.3 ,-0.6, -0.1
"Potter County",42105,No,139.2 ,110.6, 174,29 , 1 , 67,20,stable,-0.9 ,-1.9, 0.0
"Pike County",42103,Yes,114 ,100.1, 129.6,65 , 29 , 67,54,falling,-1.5 ,-2.2, -0.8
"Philadelphia County",42101,No,153.7 ,150.2, 157.3,6 , 2 , 17,1544,falling,-2.0 ,-2.4, -1.6
"Perry County",42099,No,144.9 ,126.7, 165.3,18 , 1 , 62,48,stable,-0.5 ,-1.2, 0.2
"Northumberland County",42097,No,146.4 ,134.3, 159.6,14 , 2 , 50,118,falling,-0.8 ,-1.1, -0.4
"Northampton County",42095,No,139.9 ,133.1, 147.1,28 , 10 , 49,342,falling,-0.9 ,-1.1, -0.6
"Montour County",42093,No,138 ,111.8, 169.4,33 , 1 , 67,22,stable,-0.7 ,-1.7, 0.4
"Montgomery County",42091,No,124.7 ,120.7, 128.8,56 , 41 , 63,808,falling,-1.4 ,-1.5, -1.2
"Monroe County",42089,No,137.4 ,128, 147.5,34 , 8 , 58,164,stable,-1.0 ,-1.9, 0.0
"Mifflin County",42087,No,135.6 ,119.3, 153.8,38 , 3 , 65,55,falling,-0.7 ,-1.2, -0.1
"Mercer County",42085,No,141 ,130.2, 152.6,26 , 4 , 57,141,falling,-0.6 ,-1.0, -0.2
"McKean County",42083,No,152.6 ,133.3, 174.4,8 , 1 , 56,49,falling,-1.1 ,-1.7, -0.5
"Lycoming County",42081,No,141.4 ,130.3, 153.4,24 , 4 , 55,129,falling,-0.6 ,-1.0, -0.2
"Luzerne County",42079,No,142.4 ,135.7, 149.3,22 , 8 , 45,379,falling,-0.8 ,-1.0, -0.6
"Lehigh County",42077,No,127.7 ,121.5, 134.1,52 , 31 , 63,342,falling,-1.1 ,-1.3, -0.9
"Lebanon County",42075,No,132.3 ,122.6, 142.7,41 , 13 , 62,150,falling,-0.8 ,-1.1, -0.4
