Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,58.8 ,57.9, 59.8,N/A , 4 , 8,3201,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Shelby County",01117,Yes,36.9 ,33.5, 40.7,67 , 64 , 67,89,falling,-2.0 ,-2.7, -1.4
"Bullock County",01011,Yes,40.5 ,24.8, 63.1,66 , 19 , 67,4,falling,-2.4 ,-4.3, -0.5
"Madison County",01089,Yes,47.3 ,44.3, 50.5,65 , 54 , 66,199,falling,-1.7 ,-2.0, -1.4
"Pickens County",01107,Yes,48.2 ,36.3, 63.3,64 , 22 , 67,12,falling,-5.0 ,-7.5, -2.5
"Baldwin County",01003,Yes,49.8 ,45.8, 54,63 , 48 , 66,127,falling,-1.4 ,-1.8, -1.0
"Lee County",01081,Yes,49.9 ,44.9, 55.3,62 , 43 , 66,77,falling,-1.5 ,-2.0, -1.0
"Tuscaloosa County",01125,Yes,50.3 ,45.9, 55,61 , 45 , 66,102,falling,-1.9 ,-2.4, -1.4
"DeKalb County",01049,Yes,51 ,43.9, 58.9,60 , 35 , 66,40,falling,-1.4 ,-2.0, -0.8
"Autauga County",01001,Yes,52.3 ,44.4, 61.4,59 , 28 , 66,32,falling,-2.1 ,-2.9, -1.4
"Limestone County",01083,Yes,52.6 ,46.6, 59.2,58 , 35 , 66,59,stable,-1.0 ,-2.5, 0.5
"Dale County",01045,Yes,52.9 ,44.4, 62.7,57 , 25 , 66,29,falling,-1.8 ,-2.5, -1.2
"Houston County",01069,Yes,53.2 ,47.2, 59.9,56 , 32 , 66,61,falling,-1.5 ,-2.1, -0.9
"Choctaw County",01023,Yes,53.3 ,38.1, 73.7,55 , 9 , 67,9,falling,-1.8 ,-3.0, -0.6
"Monroe County",01099,Yes,54.6 ,41.3, 71.1,54 , 12 , 67,13,stable,-1.0 ,-1.9, 0.0
"Lauderdale County",01077,Yes,54.7 ,48.2, 61.9,53 , 29 , 65,57,falling,-1.3 ,-1.7, -0.8
"Winston County",01133,Yes,55.1 ,43, 70,52 , 12 , 67,16,falling,-1.4 ,-2.3, -0.5
"Montgomery County",01101,Yes,56 ,51.7, 60.6,51 , 34 , 61,133,falling,-2.0 ,-2.3, -1.6
"Chilton County",01021,Yes,57.6 ,48.3, 68.2,50 , 17 , 66,29,stable,-0.8 ,-1.6, 0.1
"Franklin County",01059,Yes,57.6 ,46.2, 71.1,49 , 13 , 66,19,falling,-1.8 ,-2.6, -0.9
"Coffee County",01031,Yes,57.8 ,49.1, 67.7,48 , 17 , 65,33,falling,-1.4 ,-2.0, -0.7
"Jefferson County",01073,Yes,58 ,55.5, 60.7,47 , 34 , 55,419,falling,-1.5 ,-1.7, -1.3
"Cherokee County",01019,Yes,58 ,46.2, 72.5,46 , 10 , 66,19,falling,-13.0 ,-20.5, -4.7
"Butler County",01013,Yes,58.4 ,44.3, 75.9,45 , 7 , 66,13,stable,-1.2 ,-2.3, 0.0
"Elmore County",01051,Yes,59.4 ,52.3, 67.2,44 , 20 , 62,54,falling,-1.9 ,-2.7, -1.2
"St. Clair County",01115,Yes,59.8 ,53.1, 67.2,43 , 20 , 61,61,falling,-1.8 ,-2.4, -1.2
"Morgan County",01103,Yes,60.1 ,54.1, 66.6,42 , 22 , 59,81,falling,-0.7 ,-1.2, -0.2
"Marshall County",01095,Yes,60.5 ,53.7, 67.9,41 , 20 , 60,63,falling,-1.1 ,-1.7, -0.6
"Cullman County",01043,Yes,60.9 ,53.7, 68.9,40 , 16 , 61,56,falling,-1.2 ,-1.6, -0.7
"Cleburne County",01029,Yes,61.7 ,46, 81.8,39 , 3 , 67,11,stable,-0.4 ,-1.9, 1.0
"Washington County",01129,Yes,62.5 ,46.9, 82.2,38 , 3 , 66,12,stable,-1.0 ,-2.4, 0.3
"Geneva County",01061,Yes,63.5 ,51, 78.4,37 , 6 , 66,20,stable,-0.7 ,-1.7, 0.3
"Greene County",01063,Yes,64.1 ,43, 93.6,36 , 1 , 67,7,stable,-1.3 ,-2.8, 0.1
"Chambers County",01017,Yes,64.4 ,53, 77.6,35 , 7 , 64,26,falling,-1.4 ,-2.1, -0.6
"Calhoun County",01015,Yes,65.3 ,59, 72.3,34 , 13 , 51,85,falling,-1.2 ,-1.7, -0.7
"Coosa County",01037,Yes,65.8 ,45.2, 93.6,33 , 1 , 67,8,stable,-0.4 ,-1.6, 0.8
"Etowah County",01055,Yes,65.9 ,59.2, 73.2,32 , 12 , 51,76,falling,-0.9 ,-1.3, -0.5
"Randolph County",01111,Yes,66.2 ,51.9, 83.6,31 , 3 , 65,17,stable,-0.8 ,-2.0, 0.3
"Mobile County",01097,Yes,66.3 ,62.9, 69.9,30 , 16 , 42,301,falling,-1.2 ,-1.4, -1.0
