Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,158.6 ,157.3, 160,N/A , 13 , 17,10470,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Allendale County",45005,No,195.8 ,160.9, 236.8,5 , 1 , 42,24,falling,-1.2 ,-2.0, -0.3
"McCormick County",45065,No,158.8 ,133.9, 189.4,32 , 3 , 46,34,falling,-1.9 ,-2.5, -1.3
"Bamberg County",45009,No,174.3 ,149.5, 202.6,17 , 1 , 44,39,falling,-0.9 ,-1.6, -0.3
"Calhoun County",45017,No,172.5 ,148.8, 199.7,20 , 2 , 44,41,stable,-0.5 ,-1.4, 0.4
"Lee County",45061,No,192 ,167, 220,8 , 1 , 37,46,falling,-4.3 ,-7.6, -1.0
"Saluda County",45081,No,155.3 ,136.2, 176.8,35 , 9 , 45,49,falling,-1.3 ,-1.9, -0.7
"Hampton County",45049,No,195 ,171.4, 221.3,6 , 1 , 33,52,stable,-0.5 ,-1.2, 0.1
"Edgefield County",45037,No,135.9 ,119.4, 154.2,44 , 29 , 46,52,falling,-2.1 ,-2.8, -1.5
"Jasper County",45053,No,132.8 ,116.5, 150.9,45 , 32 , 46,53,falling,-1.4 ,-2.2, -0.5
"Barnwell County",45011,No,192.2 ,169.8, 217.1,7 , 1 , 34,57,falling,-0.5 ,-0.9, -0.1
"Fairfield County",45039,No,172.2 ,152.2, 194.5,21 , 3 , 43,59,falling,-1.2 ,-1.8, -0.6
"Abbeville County",45001,No,175.1 ,156.2, 196,15 , 2 , 42,66,falling,-0.7 ,-1.3, -0.2
"Dillon County",45033,No,177.2 ,158.4, 197.6,13 , 2 , 40,69,falling,-1.3 ,-1.9, -0.7
"Marlboro County",45069,No,197.9 ,177.1, 220.7,3 , 1 , 24,69,falling,-1.1 ,-1.7, -0.4
"Marion County",45067,No,172.1 ,154.6, 191.2,23 , 3 , 41,76,falling,-1.2 ,-1.7, -0.7
"Union County",45087,No,197.2 ,177.9, 218.4,4 , 1 , 23,80,falling,-0.5 ,-0.9, -0.1
"Williamsburg County",45089,No,186.9 ,169.2, 206.3,10 , 1 , 32,87,stable,-0.5 ,-1.0, 0.1
"Clarendon County",45027,No,162.7 ,147.1, 179.7,29 , 9 , 44,88,falling,-1.1 ,-1.6, -0.6
"Chester County",45023,No,198.9 ,180.5, 218.8,2 , 1 , 21,90,falling,-0.6 ,-1.0, -0.3
"Newberry County",45071,No,177.7 ,161.8, 194.9,12 , 3 , 39,97,falling,-0.8 ,-1.2, -0.4
"Chesterfield County",45025,No,174.8 ,160.1, 190.6,16 , 4 , 38,110,falling,-1.0 ,-1.4, -0.6
"Colleton County",45029,No,207.8 ,190.5, 226.4,1 , 1 , 12,114,stable,-0.3 ,-0.8, 0.1
"Cherokee County",45021,No,176.3 ,162.5, 191,14 , 4 , 35,126,falling,-2.0 ,-2.7, -1.2
"Kershaw County",45055,No,174.3 ,162, 187.3,18 , 6 , 36,158,falling,-1.1 ,-1.5, -0.8
"Darlington County",45031,No,172.2 ,160.1, 185,22 , 6 , 38,159,falling,-2.8 ,-4.3, -1.3
"Greenwood County",45047,No,168.4 ,156.9, 180.7,24 , 9 , 39,165,falling,-1.2 ,-1.5, -0.9
"Georgetown County",45043,No,154.4 ,143.5, 166.1,39 , 19 , 44,174,falling,-1.2 ,-1.6, -0.9
"Laurens County",45059,No,191.6 ,178.8, 205.1,9 , 1 , 20,177,stable,-0.4 ,-0.8, 0.0
"Oconee County",45073,No,155.2 ,145.1, 165.9,36 , 18 , 44,192,falling,-1.1 ,-1.5, -0.8
"Lancaster County",45057,No,143.2 ,134.1, 152.7,43 , 33 , 45,198,falling,-1.4 ,-1.8, -1.0
"Orangeburg County",45075,No,172.9 ,162.3, 184.1,19 , 7 , 35,212,falling,-1.0 ,-1.2, -0.7
"Sumter County",45085,No,179.6 ,169.3, 190.4,11 , 4 , 27,236,falling,-1.5 ,-2.0, -0.9
"Pickens County",45077,No,163.6 ,154.5, 173.2,27 , 14 , 40,253,falling,-0.9 ,-1.1, -0.6
"Dorchester County",45035,No,154.9 ,146.5, 163.7,37 , 22 , 43,268,falling,-1.9 ,-2.3, -1.5
"Florence County",45041,No,160.9 ,152.4, 169.8,31 , 16 , 40,279,falling,-1.4 ,-1.7, -1.1
"Berkeley County",45015,No,158.2 ,150.8, 165.9,34 , 20 , 42,366,falling,-1.7 ,-1.9, -1.4
"Aiken County",45003,No,158.4 ,151.1, 165.9,33 , 19 , 41,379,falling,-1.4 ,-1.7, -1.1
"Beaufort County",45013,Yes,121.2 ,115.7, 127,46 , 44 , 46,409,falling,-2.4 ,-2.9, -1.9
"Anderson County",45007,No,161.6 ,154.8, 168.7,30 , 17 , 40,436,falling,-1.4 ,-2.4, -0.4
"York County",45091,No,154.3 ,147.9, 160.9,40 , 25 , 43,462,falling,-2.7 ,-3.4, -1.9
"Lexington County",45063,No,154.8 ,149, 160.9,38 , 26 , 42,552,falling,-1.4 ,-1.7, -1.2
"Spartanburg County",45083,No,166.9 ,161, 172.9,25 , 14 , 34,638,falling,-1.6 ,-2.1, -1.2
"Richland County",45079,No,165.5 ,159.8, 171.3,26 , 16 , 36,676,falling,-1.4 ,-1.6, -1.2
"Charleston County",45019,No,147.8 ,142.9, 152.8,41 , 35 , 44,735,falling,-2.6 ,-3.4, -1.9
"Horry County",45051,No,163 ,158, 168.2,28 , 19 , 37,882,falling,-1.1 ,-1.3, -0.9
"Greenville County",45045,No,144.4 ,140.1, 148.8,42 , 38 , 45,885,falling,-3.1 ,-4.2, -2.0

Created by statecancerprofiles.cancer.gov on 05/03/2024 1:40 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
