Death Rate Report for Louisiana by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,4.5 ,4.2, 4.7,N/A , 1 , 11,248,falling,-2.0 ,-3.5, -0.4
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Webster Parish",22119,***,7.8 ,4.8, 12.3,1 , 1 , 19,4,stable,1.1 ,-1.3, 3.5
"Washington Parish",22117,***,6.4 ,3.8, 10.2,3 , 1 , 22,4,*,*,*,*
"Vermilion Parish",22113,***,7.8 ,5.1, 11.5,2 , 1 , 15,5,*,*,*,*
"Terrebonne Parish",22109,***,4.8 ,3.2, 6.9,11 , 2 , 22,6,stable,-0.4 ,-2.3, 1.6
"Tangipahoa Parish",22105,***,4.5 ,3.1, 6.3,15 , 3 , 22,7,stable,-0.8 ,-2.6, 1.1
"St. Tammany Parish",22103,***,3.9 ,3, 5,19 , 7 , 22,12,stable,-0.9 ,-2.2, 0.4
"St. Mary Parish",22101,***,5.1 ,2.9, 8.5,8 , 1 , 22,3,*,*,*,*
"St. Landry Parish",22097,***,5.7 ,3.9, 8.3,5 , 1 , 20,6,stable,-0.8 ,-2.5, 1.0
"Rapides Parish",22079,***,2.8 ,1.8, 4.3,22 , 13 , 22,5,stable,-0.1 ,-2.2, 2.1
"Ouachita Parish",22073,***,4.7 ,3.4, 6.4,13 , 3 , 22,8,stable,0.2 ,-1.1, 1.5
"Orleans Parish",22071,***,3.2 ,2.4, 4,21 , 14 , 22,14,stable,-0.9 ,-2.1, 0.2
"Livingston Parish",22063,***,5 ,3.4, 6.9,9 , 2 , 21,7,*,*,*,*
"Lafayette Parish",22055,***,4.4 ,3.3, 5.7,16 , 4 , 22,12,falling,-2.3 ,-3.7, -0.9
"LaFourche Parish",22057,***,5.9 ,4.1, 8.3,4 , 1 , 20,7,stable,0.4 ,-1.3, 2.0
"Jefferson Parish",22051,***,4 ,3.3, 4.8,18 , 8 , 22,23,falling,-1.3 ,-2.1, -0.5
"Iberia Parish",22045,***,4.8 ,2.9, 7.6,12 , 1 , 22,4,*,*,*,*
"East Baton Rouge Parish",22033,***,3.7 ,2.9, 4.5,20 , 10 , 22,18,stable,-0.5 ,-1.4, 0.4
"Calcasieu Parish",22019,***,5.4 ,4.2, 7,6 , 2 , 19,13,stable,-0.1 ,-1.4, 1.2
"Caddo Parish",22017,***,4.2 ,3.2, 5.3,17 , 6 , 22,13,falling,-2.4 ,-4.4, -0.5
"Bossier Parish",22015,***,5 ,3.4, 6.9,10 , 2 , 22,7,stable,-0.6 ,-2.2, 1.1
"Ascension Parish",22005,***,4.6 ,3, 6.7,14 , 2 , 22,6,*,*,*,*
"Acadia Parish",22001,***,5.3 ,3.1, 8.3,7 , 1 , 22,4,stable,-0.3 ,-2.6, 2.0
"Allen Parish",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish",22011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish",22035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish",22037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
