Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,79.4 ,72.5, 86.8,N/A , 28 , 47,125,rising,3.3 ,0.7, 6.0
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Hamilton County",47065,Yes,60.7 ,38.5, 89.9,8 , 5 , 8,6,*,*,*,*
"Rutherford County",47149,Yes,78.3 ,49.1, 116.2,7 , 2 , 8,7,*,*,*,*
"Knox County",47093,Yes,84.8 ,57.4, 119.3,6 , 2 , 8,8,*,*,*,*
"Shelby County",47157,Yes,87.4 ,67.9, 110,5 , 2 , 8,20,stable,0.2 ,-1.8, 2.2
"Davidson County",47037,Yes,94.8 ,74.2, 118.7,4 , 1 , 7,25,stable,-1.2 ,-3.0, 0.8
"Williamson County",47187,Yes,112.9 ,68.6, 171.5,3 , 1 , 8,5,*,*,*,*
"Montgomery County",47125,Yes,116.7 ,77, 167.1,2 , 1 , 7,8,*,*,*,*
"Washington County",47179,No,125.1 ,69.9, 203.5,1 , 1 , 7,3,*,*,*,*
"Anderson County",47001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",47003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",47005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County",47007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blount County",47009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County",47011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",47013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County",47015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",47017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",47019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheatham County",47021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",47023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",47025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",47027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cocke County",47029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",47031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",47033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",47035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",47041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",47039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickson County",47043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dyer County",47045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",47047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County",47049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",47051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",47053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County",47055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
