Death Rate Report for California by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,4.9 ,4.8, 5,N/A , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Los Angeles County",06037,***,4.9 ,4.7, 5.1,30 , 16 , 36,534,falling,-2.2 ,-2.5, -1.8
"San Diego County",06073,***,4.9 ,4.6, 5.3,28 , 13 , 39,181,falling,-2.6 ,-3.1, -2.2
"Orange County",06059,***,4.8 ,4.5, 5.2,34 , 15 , 40,177,falling,-2.2 ,-2.5, -1.9
"Riverside County",06065,***,4.9 ,4.5, 5.3,31 , 12 , 40,132,falling,-1.7 ,-2.1, -1.2
"Santa Clara County",06085,***,4.6 ,4.2, 5.1,38 , 16 , 44,97,falling,-3.5 ,-4.6, -2.3
"San Bernardino County",06071,***,4.5 ,4.1, 5,39 , 17 , 45,90,falling,-4.2 ,-5.7, -2.7
"Sacramento County",06067,***,5.3 ,4.8, 5.8,15 , 6 , 36,89,falling,-2.5 ,-3.0, -1.9
"Alameda County",06001,***,4.7 ,4.3, 5.2,36 , 13 , 43,84,falling,-2.2 ,-2.7, -1.6
"Contra Costa County",06013,***,5.1 ,4.6, 5.7,23 , 8 , 41,70,falling,-2.7 ,-3.4, -2.1
"Ventura County",06111,***,5.1 ,4.5, 5.8,20 , 6 , 42,52,stable,0.1 ,-1.9, 2.1
"Fresno County",06019,***,5.3 ,4.6, 6,17 , 6 , 41,49,falling,-2.0 ,-2.7, -1.4
"San Francisco County",06075,***,4.1 ,3.6, 4.7,45 , 27 , 46,46,falling,-3.0 ,-3.6, -2.4
"San Mateo County",06081,***,4.2 ,3.7, 4.9,43 , 19 , 46,42,falling,-4.6 ,-5.9, -3.4
"San Joaquin County",06077,***,5.2 ,4.5, 6,18 , 5 , 43,39,falling,-1.6 ,-2.6, -0.7
"Kern County",06029,***,4.7 ,4, 5.5,37 , 9 , 45,36,falling,-3.2 ,-4.8, -1.6
"Sonoma County",06097,***,5.1 ,4.3, 5.9,24 , 6 , 44,35,falling,-2.4 ,-3.2, -1.6
"Placer County",06061,***,5.3 ,4.4, 6.2,16 , 4 , 43,30,falling,-1.4 ,-2.2, -0.5
"Stanislaus County",06099,***,5.4 ,4.5, 6.3,13 , 4 , 42,30,falling,-2.5 ,-3.4, -1.7
"Santa Barbara County",06083,***,5 ,4.2, 5.9,27 , 5 , 45,27,falling,-1.9 ,-2.6, -1.1
"Solano County",06095,***,5 ,4.1, 5.9,26 , 6 , 45,26,falling,-2.0 ,-3.0, -1.1
"Monterey County",06053,***,5.4 ,4.5, 6.5,11 , 3 , 43,24,falling,-2.0 ,-3.0, -1.0
"Tulare County",06107,***,5.4 ,4.5, 6.6,12 , 3 , 43,22,falling,-1.3 ,-2.0, -0.5
