Death Rate Report for Louisiana by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,43.5 ,42.7, 44.3,N/A , 8 , 12,2463,falling,-4.1 ,-4.9, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Acadia Parish",22001,No,51 ,43.9, 58.9,21 , 5 , 51,39,falling,-1.4 ,-2.1, -0.7
"Allen Parish",22003,No,56.6 ,45.1, 70.3,12 , 2 , 52,17,stable,-1.0 ,-2.2, 0.3
"Ascension Parish",22005,No,39.1 ,34, 44.6,54 , 30 , 63,47,falling,-5.7 ,-7.7, -3.7
"Assumption Parish",22007,No,49.5 ,38.5, 62.8,27 , 3 , 62,14,falling,-1.6 ,-2.6, -0.6
"Avoyelles Parish",22009,No,57.6 ,48.8, 67.7,10 , 2 , 44,31,stable,-0.2 ,-1.1, 0.7
"Beauregard Parish",22011,No,66.8 ,56.4, 78.6,3 , 1 , 25,30,stable,-0.3 ,-1.1, 0.4
"Bienville Parish",22013,No,42.8 ,31.2, 58,47 , 5 , 63,9,stable,-0.7 ,-1.9, 0.5
"Bossier Parish",22015,No,43.2 ,38.5, 48.4,45 , 22 , 59,62,falling,-1.9 ,-2.5, -1.3
"Caddo Parish",22017,No,44.3 ,41, 47.8,42 , 25 , 54,142,falling,-2.5 ,-3.1, -1.8
"Calcasieu Parish",22019,No,46.5 ,42.6, 50.6,38 , 17 , 51,111,falling,-1.9 ,-2.3, -1.4
"Caldwell Parish",22021,No,61.3 ,43.8, 84.1,4 , 1 , 61,8,stable,-0.7 ,-1.8, 0.4
