Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,166.5 ,157.6, 175.6,N/A , 19 , 37,327,falling,-2.3 ,-2.7, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Olmsted County",27109,No,177.5 ,121.9, 246.8,4 , 1 , 8,8,falling,-5.2 ,-8.2, -2.0
"Ramsey County",27123,No,162.2 ,142.7, 183.4,6 , 2 , 7,60,falling,-2.6 ,-3.1, -2.2
"Hennepin County",27053,No,178.2 ,166, 191.1,3 , 2 , 6,183,falling,-2.1 ,-2.5, -1.6
"Anoka County",27003,No,193.9 ,142.6, 254.8,2 , 1 , 7,17,*,*,*,*
"Dakota County",27037,No,211.2 ,167.1, 261.7,1 , 1 , 5,23,*,*,*,*
"St. Louis County",27137,No,164.7 ,88.7, 275.3,5 , 1 , 8,3,*,*,*,*
"Stearns County",27145,Yes,117.3 ,70.3, 180.6,7 , 3 , 8,5,*,*,*,*
"Washington County",27163,Yes,113.1 ,70.7, 168.7,8 , 4 , 8,7,*,*,*,*
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Becker County",27005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",27009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blue Earth County",27013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",27015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carver County",27019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",27021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
