Death Rate Report for Texas by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,2.5 ,2.4, 2.6,N/A , 20 , 37,747,stable,0.1 ,-0.5, 0.8
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Bastrop County",48021,***,2.6 ,1.5, 4.4,28 , 3 , 47,3,*,*,*,*
"Cooke County",48097,***,5.9 ,3.3, 10,2 , 1 , 42,3,*,*,*,*
"Hood County",48221,***,2.9 ,1.6, 5.1,23 , 2 , 47,3,*,*,*,*
"Guadalupe County",48187,***,2.1 ,1.2, 3.3,39 , 9 , 47,4,falling,-2.7 ,-4.7, -0.5
"Harrison County",48203,***,4.4 ,2.6, 7.1,3 , 1 , 43,4,*,*,*,*
"Johnson County",48251,***,2 ,1.2, 3.2,43 , 12 , 47,4,stable,-2.0 ,-4.2, 0.3
"Kaufman County",48257,***,3 ,1.8, 4.8,20 , 2 , 47,4,*,*,*,*
"Midland County",48329,***,2.4 ,1.4, 3.8,32 , 5 , 47,4,stable,-1.6 ,-3.7, 0.6
"Angelina County",48005,***,3.6 ,2.2, 5.7,10 , 1 , 46,4,stable,-1.6 ,-3.4, 0.4
"Bowie County",48037,***,3.2 ,2, 5.1,15 , 2 , 47,4,*,*,*,*
"Liberty County",48291,***,3.9 ,2.4, 6.2,7 , 1 , 45,4,*,*,*,*
"Orange County",48361,***,3.6 ,2.2, 5.6,12 , 1 , 46,4,stable,-1.0 ,-2.8, 0.8
"Polk County",48373,***,6.2 ,3.7, 9.9,1 , 1 , 27,4,*,*,*,*
"Taylor County",48441,***,2.7 ,1.7, 4.2,25 , 4 , 47,4,*,*,*,*
"Comal County",48091,***,2.1 ,1.3, 3.2,41 , 11 , 47,4,*,*,*,*
"Gregg County",48183,***,2.7 ,1.7, 4.2,26 , 4 , 47,4,*,*,*,*
