Death Rate Report for Michigan by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,40.6 ,40.1, 41.1,N/A , 13 , 14,5405,falling,-3.8 ,-4.4, -3.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Luce County",26095,No,45.2 ,28.5, 70.4,39 , 1 , 82,5,*,*,*,*
"Alger County",26003,No,28.1 ,18.3, 43.9,80 , 27 , 82,5,falling,-2.8 ,-4.5, -1.2
"Baraga County",26013,No,47.5 ,32.1, 69.4,27 , 1 , 82,6,falling,-1.4 ,-2.6, -0.1
"Ontonagon County",26131,No,48.5 ,32.4, 76.8,25 , 1 , 82,7,stable,0.0 ,-1.4, 1.4
"Mackinac County",26097,No,41 ,28.4, 58.8,55 , 3 , 82,8,falling,-1.5 ,-2.9, -0.2
"Missaukee County",26113,No,39.8 ,29.3, 53.7,59 , 7 , 82,10,stable,-0.9 ,-2.2, 0.4
"Benzie County",26019,No,32.3 ,23.4, 44.3,75 , 24 , 82,10,falling,-2.2 ,-3.6, -0.7
"Leelanau County",26089,Yes,23.2 ,16.6, 32.3,82 , 67 , 82,10,falling,-2.9 ,-4.2, -1.5
"Gogebic County",26053,No,39.2 ,29.1, 52.7,64 , 7 , 82,11,stable,-0.8 ,-1.8, 0.2
"Presque Isle County",26141,No,40.5 ,29.6, 55.7,56 , 5 , 82,11,stable,-1.3 ,-2.9, 0.3
"Schoolcraft County",26153,No,70.4 ,52.7, 94.4,2 , 1 , 45,11,stable,-0.3 ,-1.4, 0.8
"Iron County",26071,No,45.2 ,33.9, 61.1,38 , 3 , 80,11,stable,-1.1 ,-2.3, 0.2
"Montmorency County",26119,No,55.7 ,40.7, 76.8,8 , 1 , 73,11,stable,-0.9 ,-2.1, 0.4
"Alcona County",26001,No,45.3 ,34.2, 62.1,37 , 3 , 80,12,falling,-1.3 ,-2.4, -0.2
"Oscoda County",26135,No,73 ,55.1, 97.1,1 , 1 , 37,12,stable,0.0 ,-1.2, 1.3
"Kalkaska County",26079,No,48.7 ,37.1, 63.2,23 , 2 , 78,13,stable,-0.6 ,-1.8, 0.7
"Crawford County",26039,No,52.6 ,40.8, 68,14 , 1 , 75,14,falling,-1.3 ,-2.4, -0.1
"Lake County",26085,No,62 ,46.9, 81.7,4 , 1 , 62,14,stable,-0.9 ,-1.8, 0.0
"Antrim County",26009,No,33.2 ,26, 42.6,74 , 31 , 82,15,falling,-2.2 ,-3.2, -1.1
"Arenac County",26011,No,57.2 ,44.7, 73,7 , 1 , 66,16,stable,-0.3 ,-1.4, 0.9
"Otsego County",26137,No,43.9 ,34.5, 55.3,42 , 6 , 79,16,stable,-0.2 ,-1.3, 0.9
"Dickinson County",26043,No,39.2 ,31.2, 49.2,63 , 13 , 81,17,falling,-0.9 ,-1.7, -0.1
"Menominee County",26109,No,39.9 ,31.7, 50.2,58 , 12 , 81,17,stable,-0.9 ,-2.1, 0.4
"Oceana County",26127,No,39.4 ,31.4, 49.3,61 , 11 , 81,17,falling,-1.1 ,-2.2, -0.1
"Charlevoix County",26029,No,41.9 ,33.1, 52.6,50 , 8 , 80,18,falling,-1.6 ,-2.6, -0.6
"Osceola County",26133,No,49 ,39.3, 60.8,22 , 3 , 73,18,falling,-1.1 ,-2.2, -0.1
