Death Rate Report for West Virginia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,16.6 ,15.9, 17.3,N/A , 1 , 6,430,falling,-1.6 ,-1.8, -1.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Webster County",54101,No,25.2 ,13.6, 44.1,2 , 1 , 42,3,*,*,*,*
"Roane County",54087,No,18.2 ,10.4, 30.2,17 , 1 , 42,4,*,*,*,*
"Taylor County",54091,No,13.7 ,8, 22.7,38 , 4 , 42,4,*,*,*,*
"Barbour County",54001,No,19.1 ,11.5, 30.1,12 , 1 , 42,4,falling,-1.5 ,-2.8, -0.1
"Braxton County",54007,No,18.4 ,11.2, 29.4,15 , 1 , 42,4,stable,-1.7 ,-3.6, 0.3
"Monroe County",54063,No,17.3 ,10.7, 27.9,21 , 2 , 42,4,stable,-1.3 ,-3.2, 0.8
"Summers County",54089,No,18.4 ,11.1, 30.1,14 , 1 , 42,4,*,*,*,*
"Boone County",54005,No,14.2 ,8.7, 22.3,35 , 5 , 42,4,stable,-1.0 ,-2.9, 0.9
"Upshur County",54097,No,13.2 ,8.2, 20.3,39 , 7 , 42,5,falling,-2.4 ,-3.8, -1.0
"Lewis County",54041,No,21.7 ,13.8, 33,8 , 1 , 41,5,falling,-1.8 ,-3.6, -0.1
"Morgan County",54065,No,18.9 ,11.7, 29.4,13 , 1 , 42,5,stable,-1.8 ,-3.7, 0.0
"Wyoming County",54109,No,16.3 ,10.3, 25,24 , 2 , 42,5,stable,0.0 ,-2.3, 2.3
"Wetzel County",54103,No,21.4 ,13.5, 33,9 , 1 , 41,5,stable,-1.3 ,-2.9, 0.4
"Brooke County",54009,No,14.6 ,9.6, 21.9,33 , 6 , 42,6,falling,-2.1 ,-4.0, -0.2
