Death Rate Report for Louisiana by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,43.5 ,42.7, 44.3,N/A , 8 , 12,2463,falling,-4.1 ,-4.9, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Catahoula Parish",22025,No,38.6 ,25.2, 57.5,56 , 5 , 63,5,falling,-22.8 ,-39.2, -1.9
"St. Bernard Parish",22087,No,54.2 ,44.7, 65,14 , 2 , 50,25,falling,-7.8 ,-12.9, -2.4
"Ascension Parish",22005,No,39.1 ,34, 44.6,54 , 30 , 63,47,falling,-5.7 ,-7.7, -3.7
"St. Tammany Parish",22103,No,37.7 ,34.8, 40.9,59 , 43 , 63,127,falling,-4.9 ,-6.9, -2.9
"Orleans Parish",22071,No,35.4 ,32.9, 38,60 , 49 , 63,164,falling,-4.2 ,-5.5, -2.9
"East Baton Rouge Parish",22033,No,34.9 ,32.6, 37.4,62 , 51 , 63,170,falling,-4.1 ,-5.6, -2.6
"Jefferson Parish",22051,No,37.9 ,35.6, 40.3,58 , 45 , 62,217,falling,-3.5 ,-4.1, -2.9
"Washington Parish",22117,No,52.1 ,44.3, 61.1,18 , 4 , 51,33,falling,-3.1 ,-4.6, -1.6
"St. John the Baptist Parish",22095,No,35.2 ,28, 43.7,61 , 30 , 63,18,falling,-2.8 ,-3.8, -1.7
"Caddo Parish",22017,No,44.3 ,41, 47.8,42 , 25 , 54,142,falling,-2.5 ,-3.1, -1.8
"St. Helena Parish",22091,No,45.4 ,31.4, 64.4,40 , 2 , 63,7,falling,-2.5 ,-4.0, -1.0
