Death Rate Report for Florida by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,3.5 ,3.4, 3.6,N/A , 35 , 45,1127,falling,-2.0 ,-2.6, -1.4
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Volusia County",12127,***,4.1 ,3.5, 4.7,17 , 6 , 33,41,stable,-0.4 ,-1.2, 0.4
"Sumter County",12119,***,3.5 ,2.4, 5.4,30 , 3 , 42,13,stable,-2.2 ,-4.4, 0.0
"St. Lucie County",12111,***,3.8 ,3.1, 4.6,22 , 6 , 40,20,stable,-0.3 ,-1.7, 1.1
"St. Johns County",12109,***,4.2 ,3.3, 5.2,16 , 3 , 38,16,stable,-0.8 ,-2.0, 0.4
"Seminole County",12117,***,3.6 ,2.9, 4.3,29 , 9 , 41,20,falling,-1.2 ,-2.2, -0.2
"Sarasota County",12115,***,3.7 ,3.1, 4.4,24 , 10 , 39,38,stable,0.5 ,-0.3, 1.3
"Santa Rosa County",12113,***,4.5 ,3.4, 6,11 , 1 , 39,10,rising,1.7 ,0.1, 3.3
"Putnam County",12107,***,3.6 ,2.3, 5.7,26 , 2 , 42,5,stable,-1.2 ,-3.2, 0.9
"Polk County",12105,***,3.7 ,3.2, 4.3,25 , 11 , 38,38,stable,-6.0 ,-12.5, 0.9
"Pinellas County",12103,***,4.3 ,3.8, 4.8,15 , 6 , 26,75,stable,0.0 ,-0.6, 0.5
"Pasco County",12101,***,4.1 ,3.5, 4.8,19 , 5 , 33,36,stable,0.2 ,-0.8, 1.1
"Palm Beach County",12099,***,2.8 ,2.5, 3.1,41 , 29 , 41,73,falling,-1.2 ,-1.6, -0.7
"Osceola County",12097,***,4.4 ,3.5, 5.5,14 , 2 , 35,17,stable,-0.8 ,-2.3, 0.8
"Orange County",12095,***,2.9 ,2.5, 3.3,40 , 27 , 42,41,falling,-1.6 ,-2.4, -0.8
"Okaloosa County",12091,***,3.6 ,2.6, 4.8,27 , 5 , 42,10,stable,-0.8 ,-2.2, 0.6
"Nassau County",12089,***,5 ,3.4, 7.3,5 , 1 , 41,6,falling,-1.9 ,-3.6, -0.1
"Monroe County",12087,***,3 ,1.8, 5,35 , 5 , 42,4,falling,-2.3 ,-4.5, -0.1
"Miami-Dade County",12086,***,2.3 ,2.1, 2.5,42 , 39 , 42,79,falling,-1.6 ,-2.1, -1.1
"Martin County",12085,***,3.4 ,2.6, 4.5,31 , 8 , 42,12,falling,-1.7 ,-2.9, -0.6
"Marion County",12083,***,5.2 ,4.4, 6.1,4 , 1 , 19,36,stable,0.1 ,-0.6, 0.8
