Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,141.7 ,139.4, 144.1,N/A , 5 , 13,2957,falling,-1.4 ,-1.6, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Arkansas County",05001,No,182.4 ,150.2, 220.1,6 , 1 , 56,24,stable,-0.3 ,-1.1, 0.5
"Ashley County",05003,No,155 ,127.8, 187.1,27 , 3 , 73,24,stable,-0.6 ,-1.5, 0.2
"Baxter County",05005,No,160.6 ,142.1, 181.4,21 , 5 , 59,71,stable,-0.3 ,-0.9, 0.2
"Benton County",05007,Yes,121.8 ,114.1, 129.9,71 , 50 , 74,189,falling,-0.6 ,-0.9, -0.3
"Boone County",05009,No,145.8 ,127, 167.1,43 , 11 , 71,46,stable,-0.5 ,-1.2, 0.2
"Bradley County",05011,No,164.5 ,125.3, 213.2,20 , 1 , 74,13,stable,0.0 ,-1.2, 1.1
"Calhoun County",05013,No,212.6 ,150.5, 296,2 , 1 , 70,9,stable,0.4 ,-1.0, 1.9
"Carroll County",05015,No,146.1 ,124.2, 171.4,42 , 7 , 73,35,stable,-0.3 ,-1.1, 0.5
"Chicot County",05017,No,136.3 ,102.8, 179.6,56 , 4 , 75,13,stable,-0.7 ,-1.7, 0.4
"Clark County",05019,No,157.9 ,129.3, 191.5,26 , 2 , 72,23,stable,-0.4 ,-1.3, 0.6
"Clay County",05021,No,180.6 ,148.1, 219.4,7 , 1 , 61,23,stable,-0.1 ,-0.9, 0.8
"Cleburne County",05023,No,148.3 ,125.9, 174.4,36 , 7 , 71,36,stable,0.3 ,-0.3, 1.0
"Cleveland County",05025,No,146.7 ,104.8, 201.8,39 , 1 , 75,9,stable,-0.7 ,-2.2, 0.9
"Columbia County",05027,No,141 ,115.7, 170.7,50 , 7 , 75,24,stable,-0.6 ,-1.3, 0.2
"Conway County",05029,No,130.8 ,106.2, 160.1,63 , 12 , 75,22,stable,-1.0 ,-2.0, 0.0
