Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,142 ,140.8, 143.2,N/A , 5 , 11,11938,falling,-2.4 ,-3.6, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Noble County",39121,No,144 ,108.2, 188.8,47 , 1 , 88,13,stable,-0.1 ,-1.5, 1.2
"Harrison County",39067,Yes,111.3 ,86.1, 143.1,86 , 13 , 88,14,stable,-1.1 ,-2.1, 0.0
"Vinton County",39163,No,166.6 ,130.1, 211.1,6 , 1 , 87,15,stable,-0.2 ,-1.2, 0.8
"Monroe County",39111,No,139.3 ,109.3, 176.6,62 , 2 , 88,16,stable,-0.4 ,-1.3, 0.5
"Morgan County",39115,No,154.2 ,123.5, 191.6,21 , 1 , 88,19,stable,-0.8 ,-3.9, 2.3
"Paulding County",39125,No,143.4 ,115.8, 176.4,50 , 2 , 88,20,stable,-0.9 ,-1.8, 0.1
"Henry County",39069,Yes,114.2 ,94.3, 137.7,85 , 30 , 88,24,falling,-1.0 ,-1.8, -0.2
"Wyandot County",39175,No,149.4 ,123.5, 179.8,32 , 2 , 87,25,stable,-0.1 ,-1.0, 0.8
"Putnam County",39137,Yes,107.5 ,89.5, 128.3,88 , 53 , 88,27,falling,-1.0 ,-1.9, -0.2
"Meigs County",39105,No,161.5 ,135, 192.3,9 , 1 , 83,28,stable,-0.8 ,-1.5, 0.0
"Carroll County",39019,No,142.9 ,120.6, 168.8,51 , 3 , 87,31,falling,-0.8 ,-1.4, -0.1
