Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,207.4 ,205, 209.9,N/A , 3 , 8,5695,falling,-2.1 ,-2.4, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Jefferson County",01073,No,208 ,200.9, 215.2,42 , 27 , 52,697,falling,-1.6 ,-1.7, -1.4
"Mobile County",01097,No,213.8 ,205, 222.8,37 , 20 , 49,480,falling,-2.2 ,-2.6, -1.8
"Madison County",01089,No,179 ,170.5, 187.9,63 , 51 , 66,345,falling,-2.0 ,-2.6, -1.5
"Baldwin County",01003,No,188.5 ,178.5, 199,57 , 42 , 65,281,falling,-1.5 ,-1.7, -1.2
"Montgomery County",01101,No,197.4 ,185.5, 209.9,52 , 31 , 62,215,falling,-2.3 ,-2.7, -1.9
"Shelby County",01117,No,156.7 ,146.2, 167.8,67 , 62 , 67,176,falling,-1.8 ,-2.4, -1.3
"Tuscaloosa County",01125,No,186.8 ,173.9, 200.3,58 , 40 , 66,172,falling,-1.8 ,-2.2, -1.4
"Lee County",01081,No,215.2 ,198.9, 232.4,36 , 13 , 55,142,falling,-1.4 ,-1.8, -0.9
"Calhoun County",01015,No,220.2 ,203.6, 237.8,27 , 12 , 53,142,falling,-1.8 ,-2.2, -1.4
"Morgan County",01103,No,204.3 ,189.1, 220.4,44 , 21 , 61,141,falling,-1.1 ,-1.5, -0.7
"Etowah County",01055,No,219.4 ,202.8, 237.1,28 , 11 , 53,138,falling,-1.0 ,-1.4, -0.6
"Houston County",01069,No,202.1 ,185.8, 219.5,46 , 22 , 63,120,falling,-1.5 ,-1.9, -1.2
"Lauderdale County",01077,No,200.1 ,183.9, 217.6,50 , 22 , 64,117,falling,-4.1 ,-6.9, -1.3
"Marshall County",01095,No,210.3 ,193, 228.7,40 , 15 , 59,116,falling,-3.7 ,-5.9, -1.4
"Talladega County",01121,No,238.1 ,218.4, 259.2,14 , 4 , 41,116,falling,-1.0 ,-1.5, -0.6
"St. Clair County",01115,No,230 ,210.7, 250.5,22 , 7 , 50,115,falling,-1.7 ,-2.0, -1.3
