Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,154.5 ,153.5, 155.5,N/A , 17 , 24,19723,falling,-2.1 ,-2.8, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Tyrrell County",37177,No,168.2 ,126.4, 222.3,35 , 1 , 100,11,stable,-1.1 ,-2.6, 0.4
"Hyde County",37095,No,172.8 ,132.8, 223.2,24 , 1 , 100,14,stable,-0.6 ,-1.7, 0.5
"Camden County",37029,No,135 ,108.2, 166.8,93 , 12 , 100,18,falling,-3.8 ,-4.9, -2.6
"Graham County",37075,No,166.1 ,136.9, 200.9,44 , 1 , 100,24,falling,-1.1 ,-1.9, -0.3
"Gates County",37073,No,151 ,124.8, 181.7,70 , 4 , 100,25,falling,-1.6 ,-2.4, -0.8
"Jones County",37103,No,162.1 ,133.7, 195.8,53 , 2 , 100,25,stable,11.1 ,-17.2, 49.1
"Clay County",37043,No,135.5 ,112.3, 163.3,92 , 16 , 100,30,falling,-1.6 ,-2.1, -1.0
"Alleghany County",37005,No,142.6 ,120.4, 168.9,87 , 13 , 100,31,falling,-2.4 ,-3.2, -1.5
"Washington County",37187,No,178.2 ,151, 209.7,15 , 1 , 91,35,falling,-1.6 ,-2.5, -0.7
"Pamlico County",37137,No,148.2 ,125.6, 175,73 , 6 , 100,37,falling,-1.9 ,-2.5, -1.2
"Perquimans County",37143,No,152.8 ,130.9, 178.3,68 , 4 , 100,39,falling,-1.5 ,-2.1, -1.0
"Avery County",37011,No,142.1 ,122.4, 164.6,89 , 19 , 100,39,falling,-1.2 ,-1.9, -0.6
"Chowan County",37041,No,163.5 ,140.1, 190.5,50 , 2 , 98,39,falling,-0.9 ,-1.6, -0.3
"Mitchell County",37121,No,166.6 ,143.9, 192.6,40 , 2 , 97,43,falling,-1.0 ,-1.5, -0.6
"Greene County",37079,No,162.3 ,141, 186.1,51 , 4 , 97,44,falling,-0.8 ,-1.5, -0.1
"Swain County",37173,No,216.3 ,188, 248,1 , 1 , 29,44,stable,0.0 ,-0.7, 0.7
