Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,158.6 ,157.6, 159.7,N/A , 14 , 19,18449,falling,-1.5 ,-2.8, -0.1
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Pulaski County",17153,No,238.8 ,182.9, 309.2,1 , 1 , 90,14,stable,0.8 ,-0.6, 2.1
"Mason County",17125,No,228 ,199.6, 260,2 , 1 , 32,50,stable,-0.5 ,-1.1, 0.2
"Gallatin County",17059,No,222.8 ,175.3, 280.9,3 , 1 , 96,17,falling,-0.8 ,-1.6, -0.1
"Hardin County",17069,No,215.3 ,166.3, 278.1,4 , 1 , 97,15,stable,-0.4 ,-1.5, 0.6
"Ford County",17053,No,211.4 ,182.2, 244.5,5 , 1 , 54,41,stable,0.0 ,-0.7, 0.7
"Marion County",17121,No,209.9 ,192.1, 229,6 , 1 , 34,110,stable,-0.1 ,-0.7, 0.4
"Saline County",17165,No,207.8 ,186, 231.8,7 , 1 , 46,70,stable,-0.5 ,-0.9, 0.0
"Scott County",17171,No,205.8 ,160.4, 261.8,8 , 1 , 100,15,stable,0.0 ,-0.8, 0.9
"Brown County",17009,No,202.8 ,158.5, 257.3,9 , 1 , 101,15,stable,-0.4 ,-1.6, 0.8
"Fulton County",17057,No,201.5 ,183.9, 220.6,10 , 2 , 45,103,stable,6.9 ,-1.9, 16.5
"Iroquois County",17075,No,199.9 ,180.4, 221.2,11 , 2 , 54,85,stable,-0.2 ,-0.6, 0.2
"Alexander County",17003,No,199.2 ,154.1, 257.3,12 , 1 , 100,15,stable,-0.3 ,-1.1, 0.6
"Logan County",17107,No,197.7 ,177.7, 219.6,13 , 1 , 61,76,stable,-0.4 ,-0.9, 0.1
"Lawrence County",17101,No,195.4 ,168.8, 225.7,14 , 1 , 82,40,stable,-0.7 ,-1.4, 0.0
"Pike County",17149,No,195 ,170.3, 222.9,15 , 1 , 75,48,stable,-0.1 ,-0.8, 0.5
"Vermilion County",17183,No,194.4 ,181.8, 207.7,16 , 4 , 44,191,falling,-0.5 ,-0.8, -0.1
"Cass County",17017,No,192.8 ,161.2, 229.6,17 , 1 , 93,29,stable,-0.7 ,-1.5, 0.0
"La Salle County",17099,No,192.3 ,182.2, 203,18 , 5 , 40,288,falling,-0.6 ,-0.8, -0.4
"Mercer County",17131,No,189.2 ,165.3, 216.3,19 , 1 , 85,47,stable,-0.2 ,-0.9, 0.5
