Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,121.2 ,120.4, 122,N/A , 40 , 44,20850,falling,-1.7 ,-2.0, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Alachua County",12001,No,128.5 ,120.5, 136.9,40 , 22 , 57,203,falling,-1.4 ,-1.8, -1.1
"Baker County",12003,No,140.5 ,116.3, 168.6,27 , 2 , 66,24,falling,-1.5 ,-2.4, -0.6
"Bay County",12005,No,130.7 ,121.7, 140.2,38 , 19 , 56,167,falling,-1.6 ,-2.2, -1.0
"Bradford County",12007,No,153.2 ,128.1, 182.2,12 , 1 , 56,30,stable,-0.8 ,-1.6, 0.1
"Brevard County",12009,No,133.5 ,128.9, 138.2,35 , 23 , 45,736,falling,-1.1 ,-1.3, -0.9
"Broward County",12011,Yes,120.2 ,117.6, 122.8,55 , 44 , 58,1688,falling,-1.5 ,-1.7, -1.4
"Calhoun County",12013,No,140.6 ,109.7, 179,26 , 1 , 67,15,stable,-0.3 ,-1.3, 0.7
"Charlotte County",12015,Yes,115.9 ,108.5, 123.9,58 , 40 , 66,277,falling,-1.0 ,-1.3, -0.7
"Citrus County",12017,No,147.7 ,138.1, 158,16 , 6 , 35,251,falling,-0.4 ,-0.7, -0.1
"Clay County",12019,No,148.4 ,139.2, 158.1,15 , 6 , 34,202,falling,-1.1 ,-1.5, -0.8
"Collier County",12021,Yes,91.3 ,86.8, 96.1,67 , 66 , 67,388,falling,-1.8 ,-2.1, -1.5
"Columbia County",12023,No,167.2 ,150.8, 185.1,5 , 1 , 23,83,stable,-0.5 ,-1.1, 0.2
"DeSoto County",12027,No,147.3 ,126.3, 171.3,17 , 2 , 57,40,stable,-0.3 ,-1.3, 0.7
"Dixie County",12029,No,146 ,116.6, 182,18 , 1 , 66,20,stable,-1.0 ,-2.4, 0.4
"Duval County",12031,No,145.4 ,141, 150,19 , 10 , 30,853,falling,-1.6 ,-2.0, -1.2
"Escambia County",12033,No,141.7 ,134.5, 149.2,24 , 10 , 38,312,falling,-0.9 ,-1.1, -0.6
"Flagler County",12035,No,128 ,118.4, 138.5,41 , 20 , 59,154,falling,-0.9 ,-1.4, -0.4
"Franklin County",12037,No,139.9 ,104.7, 185.6,28 , 1 , 67,13,stable,-0.6 ,-1.8, 0.6
"Gadsden County",12039,Yes,117.7 ,101.6, 135.9,57 , 17 , 67,40,falling,-1.6 ,-2.3, -0.9
"Gilchrist County",12041,No,136.5 ,109.1, 169.7,32 , 2 , 67,19,falling,-1.3 ,-2.4, -0.2
"Glades County",12043,No,132.8 ,103, 171.3,36 , 2 , 67,16,stable,-0.8 ,-2.2, 0.5
"Gulf County",12045,No,141.5 ,110.9, 179.9,25 , 1 , 66,17,falling,-1.2 ,-2.1, -0.3
"Hamilton County",12047,No,159.4 ,124, 203.3,9 , 1 , 66,15,falling,-1.5 ,-2.5, -0.5
"Hardee County",12049,No,127.1 ,103.1, 155.4,43 , 5 , 67,20,stable,-0.4 ,-1.2, 0.5
