Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,127.9 ,126.6, 129.3,N/A , 29 , 37,7161,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"York County",51199,Yes,107.3 ,94.2, 121.8,123 , 81 , 130,50,falling,-2.2 ,-3.0, -1.4
"Wythe County",51197,No,154.2 ,132.2, 179.4,38 , 7 , 109,38,stable,-0.5 ,-1.1, 0.1
"Wise County",51195,No,173.1 ,151, 197.9,16 , 3 , 75,47,stable,-0.4 ,-0.9, 0.2
"Winchester City",51840,No,147.2 ,123.2, 174.8,49 , 7 , 119,28,falling,-1.5 ,-2.3, -0.8
"Williamsburg City",51830,Yes,65.1 ,44, 95,132 , 116 , 132,7,falling,-3.9 ,-5.4, -2.4
"Westmoreland County",51193,No,140.9 ,115.3, 171.9,67 , 7 , 124,24,falling,-1.0 ,-1.7, -0.4
"Waynesboro City",51820,No,177.5 ,149.8, 209.4,12 , 2 , 82,31,stable,0.0 ,-0.7, 0.8
"Washington County",51191,No,142.1 ,126.4, 159.6,61 , 18 , 108,67,rising,7.6 ,1.6, 13.9
"Warren County",51187,No,141.4 ,121.6, 163.7,63 , 13 , 114,38,falling,-0.9 ,-1.8, -0.1
"Virginia Beach City",51810,No,128.7 ,122.8, 134.9,86 , 62 , 102,363,falling,-1.3 ,-1.6, -1.0
"Tazewell County",51185,No,160 ,141.2, 181.1,32 , 7 , 85,58,stable,-0.3 ,-0.9, 0.2
"Sussex County",51183,No,198.7 ,154.9, 253.5,5 , 1 , 93,15,stable,-0.1 ,-1.3, 1.1
"Surry County",51181,No,141.2 ,98.2, 200.9,64 , 3 , 131,8,stable,-0.6 ,-2.2, 1.0
"Suffolk City",51800,No,144.1 ,130.3, 158.9,54 , 22 , 103,83,falling,-1.5 ,-2.1, -1.0
"Staunton City",51790,No,155.4 ,132.1, 182.3,34 , 6 , 106,34,stable,-0.3 ,-1.2, 0.6
"Stafford County",51179,No,126.5 ,114.7, 139.2,89 , 50 , 118,89,falling,-1.4 ,-2.0, -0.8
"Spotsylvania County",51177,No,130.3 ,119.3, 142.2,84 , 45 , 111,106,falling,-1.8 ,-2.4, -1.2
"Southampton County",51175,Yes,121.7 ,96.2, 153.1,99 , 20 , 131,17,stable,-0.8 ,-1.8, 0.3
"Smyth County",51173,No,162.4 ,140.6, 187.2,25 , 5 , 90,43,stable,-0.4 ,-1.0, 0.3
"Shenandoah County",51171,No,141 ,123.8, 160.3,66 , 18 , 107,52,falling,-0.8 ,-1.2, -0.3
"Scott County",51169,No,175.5 ,148.6, 206.9,15 , 2 , 84,34,stable,0.0 ,-0.7, 0.7
"Salem City",51775,No,178.9 ,152.9, 208.8,10 , 2 , 73,36,stable,-0.2 ,-1.1, 0.6
"Russell County",51167,No,161.1 ,137.9, 187.9,28 , 4 , 96,38,stable,-0.4 ,-1.2, 0.3
"Rockingham County",51165,Yes,118.1 ,106.2, 131.1,103 , 63 , 126,76,stable,-0.6 ,-1.3, 0.0
"Rockbridge County",51163,Yes,110.9 ,91.8, 134,116 , 52 , 131,26,falling,-1.6 ,-2.3, -1.0
"Roanoke County",51161,Yes,111.7 ,101.4, 122.8,114 , 78 , 128,95,falling,-0.9 ,-1.4, -0.4
"Roanoke City",51770,No,165.2 ,151.7, 179.6,21 , 8 , 62,120,falling,-0.5 ,-0.8, -0.1
"Richmond County",51159,No,160.9 ,123.8, 210.2,30 , 2 , 123,14,stable,-0.6 ,-1.8, 0.7
"Richmond City",51760,No,127 ,118.4, 136.1,87 , 57 , 111,175,falling,-3.0 ,-3.7, -2.2
"Rappahannock County",51157,Yes,89.3 ,60.2, 132.9,130 , 48 , 132,7,falling,-1.6 ,-2.8, -0.3
"Radford City",51750,No,134.4 ,99.7, 177.8,76 , 6 , 131,10,stable,-0.9 ,-2.3, 0.4
"Pulaski County",51155,Yes,118.3 ,101, 138.5,102 , 44 , 130,36,falling,-2.2 ,-3.3, -1.0
"Prince William County",51153,Yes,116.1 ,109.5, 123.1,105 , 83 , 121,245,falling,-2.1 ,-2.4, -1.8
"Prince George County",51149,Yes,121 ,100.7, 144.4,101 , 28 , 130,26,falling,-1.7 ,-2.7, -0.7
"Prince Edward County",51147,No,155.3 ,127, 188.6,35 , 3 , 114,24,stable,-0.9 ,-1.7, 0.0
"Powhatan County",51145,Yes,114.9 ,94.3, 139.4,107 , 37 , 131,23,falling,-15.4 ,-27.7, -1.0
"Portsmouth City",51740,No,172.5 ,158, 188.1,18 , 5 , 50,109,falling,-0.7 ,-1.1, -0.2
"Poquoson City",51735,No,143 ,110.2, 184.2,60 , 5 , 130,13,falling,-2.3 ,-3.8, -0.7
"Pittsylvania County",51143,Yes,122.6 ,109, 137.8,97 , 46 , 124,65,stable,-0.5 ,-1.1, 0.0
"Petersburg City",51730,No,208.5 ,181.3, 238.9,4 , 1 , 32,48,falling,-0.9 ,-1.7, -0.1
"Patrick County",51141,No,156.8 ,130.4, 188.7,33 , 4 , 109,28,stable,-0.1 ,-1.1, 0.9
"Page County",51139,No,148.4 ,124.8, 176,47 , 7 , 113,30,stable,-0.1 ,-1.1, 0.9
"Orange County",51137,No,132.6 ,114.2, 153.5,80 , 24 , 123,40,falling,-1.1 ,-1.9, -0.3
"Nottoway County",51135,No,165.5 ,132.7, 205.2,20 , 3 , 109,19,stable,-0.1 ,-1.1, 0.9
"Norton City",51720,No,153.5 ,99.1, 232.2,39 , 2 , 131,5,stable,-0.6 ,-2.1, 1.0
"Northumberland County",51133,Yes,114.5 ,91.8, 145.8,108 , 34 , 131,19,falling,-1.6 ,-2.4, -0.8
"Northampton County",51131,Yes,114.1 ,86.8, 150,110 , 22 , 131,14,falling,-5.4 ,-7.5, -3.3
"Norfolk City",51710,No,153.3 ,143.6, 163.6,41 , 18 , 70,195,falling,-1.4 ,-1.7, -1.1
"Newport News City",51700,No,153.1 ,142.7, 164,42 , 17 , 73,167,falling,-0.8 ,-1.2, -0.4
"New Kent County",51127,No,143.3 ,115.6, 176.1,58 , 6 , 124,20,falling,-1.3 ,-2.2, -0.4
"Nelson County",51125,No,124.2 ,98.8, 156.2,93 , 19 , 130,18,stable,-0.9 ,-2.1, 0.4
"Montgomery County",51121,Yes,103.1 ,91, 116.5,125 , 88 , 131,55,falling,-1.9 ,-2.5, -1.3
"Middlesex County",51119,No,131.6 ,102.5, 170.4,81 , 8 , 130,16,stable,-0.3 ,-1.5, 0.9
"Mecklenburg County",51117,No,145.6 ,126, 168.2,52 , 12 , 112,45,falling,-1.0 ,-1.5, -0.4
"Mathews County",51115,Yes,121.5 ,91.6, 163.2,100 , 12 , 131,12,falling,-2.1 ,-3.2, -1.1
"Martinsville City",51690,No,221.6 ,182.5, 267.8,2 , 1 , 36,24,stable,0.6 ,-0.3, 1.6
