Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma (6, 7)",40000,No,176.6 ,174.7, 178.6,N/A , 2 , 4,6878,falling,-0.8 ,-0.9, -0.7
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Cimarron County (6, 7)",40025,Yes,105.7 ,60.8, 186,77 , 18 , 77,4,stable,-28.1 ,-48.9, 1.0
"Beaver County (6, 7)",40007,No,129.8 ,92.5, 180.7,76 , 16 , 77,9,stable,-1.6 ,-3.7, 0.6
"Wagoner County (6, 7)",40145,No,140.2 ,129, 152.3,75 , 64 , 77,120,*,*,*,*
"Alfalfa County (6, 7)",40003,No,149.9 ,114.8, 194.8,74 , 11 , 77,13,stable,0.2 ,-1.7, 2.1
"Cleveland County (6, 7)",40027,No,155.4 ,148.5, 162.6,73 , 57 , 75,395,falling,-0.6 ,-1.1, -0.2
"Woodward County (6, 7)",40153,No,158 ,135.5, 183.7,72 , 25 , 77,36,*,*,*,*
"Pontotoc County (6, 7)",40123,No,159.4 ,142.1, 178.6,71 , 31 , 76,64,*,*,*,*
"Cherokee County (6, 7)",40021,No,160 ,142.9, 179.2,70 , 31 , 76,68,falling,-1.0 ,-1.8, -0.2
"Logan County (6, 7)",40083,No,160.6 ,145.2, 177.5,69 , 35 , 76,83,*,*,*,*
"Harper County (6, 7)",40059,No,161.4 ,111.7, 230.9,68 , 1 , 77,8,*,*,*,*
"Tulsa County (6, 7)",40143,No,164.4 ,159.7, 169.2,67 , 50 , 71,975,falling,-1.3 ,-1.5, -1.1
"Kingfisher County (6, 7)",40073,No,164.8 ,138.6, 195.2,66 , 14 , 77,29,*,*,*,*
"Canadian County (6, 7)",40017,No,164.9 ,155, 175.2,65 , 40 , 74,216,*,*,*,*
"Roger Mills County (6, 7)",40129,No,165.4 ,118.9, 228.2,64 , 1 , 77,9,*,*,*,*
"Delaware County (6, 7)",40041,No,166 ,150.8, 182.7,63 , 29 , 75,102,falling,-1.2 ,-1.9, -0.5
"Adair County (6, 7)",40001,No,166.3 ,139.1, 198.5,62 , 11 , 77,28,falling,-2.2 ,-3.0, -1.3
"Payne County (6, 7)",40119,No,166.8 ,153.2, 181.3,61 , 31 , 74,117,*,*,*,*
"Dewey County (6, 7)",40043,No,167.3 ,125, 221.9,60 , 2 , 77,11,*,*,*,*
"Bryan County (6, 7)",40013,No,170.2 ,154.3, 187.4,59 , 23 , 74,89,falling,-1.7 ,-2.5, -0.9
"Woods County (6, 7)",40151,No,170.4 ,136.6, 211,58 , 5 , 77,19,*,*,*,*
"Garfield County (6, 7)",40047,No,171.6 ,157.7, 186.6,57 , 24 , 73,120,*,*,*,*
"Noble County (6, 7)",40103,No,171.9 ,142.8, 206.3,56 , 9 , 76,26,*,*,*,*
"Johnston County (6, 7)",40069,No,172.9 ,142.2, 209.6,55 , 6 , 76,23,*,*,*,*
"Major County (6, 7)",40093,No,173.2 ,136.8, 217.4,54 , 4 , 77,18,*,*,*,*
"Osage County (6, 7)",40113,No,173.6 ,157.2, 191.4,53 , 19 , 73,90,falling,-0.9 ,-1.6, -0.1
"Grady County (6, 7)",40051,No,173.9 ,159.3, 189.6,52 , 22 , 72,109,*,*,*,*
