Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,143.6 ,140.6, 146.5,N/A , 37 , 46,1958,falling,-1.6 ,-1.8, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Prairie County",30079,No,241.7 ,144.1, 399.7,1 , 1 , 48,5,*,*,*,*
"Custer County",30017,No,191.5 ,162.2, 225.4,2 , 1 , 25,32,falling,-1.1 ,-1.8, -0.4
"Mineral County",30061,No,180.3 ,138.9, 234.6,3 , 1 , 43,15,stable,-0.1 ,-1.5, 1.3
"Musselshell County",30065,No,175.8 ,135.8, 228,4 , 1 , 44,15,stable,-1.0 ,-2.2, 0.2
"Toole County",30101,No,175.7 ,131, 232.6,5 , 1 , 46,11,stable,-0.5 ,-1.6, 0.5
"Richland County",30083,No,171.6 ,139.1, 209.7,6 , 1 , 42,20,stable,-0.8 ,-1.6, 0.0
"Deer Lodge County",30023,No,169.3 ,139.4, 205.4,7 , 1 , 39,25,falling,-1.0 ,-1.7, -0.2
"Hill County",30041,No,162.4 ,134.5, 194.8,8 , 1 , 41,26,stable,-0.7 ,-1.4, 0.1
"Powell County",30077,No,160.6 ,126.7, 202.8,9 , 1 , 46,16,falling,-1.3 ,-2.1, -0.4
"Sheridan County",30091,No,160.5 ,119.3, 216.8,10 , 1 , 48,11,stable,-0.9 ,-2.1, 0.2
"Jefferson County",30043,No,159.6 ,132.2, 191.9,11 , 2 , 43,28,stable,-1.0 ,-2.0, 0.0
"Sanders County",30089,No,159 ,133.7, 189,12 , 2 , 42,36,falling,-1.3 ,-2.1, -0.6
"Park County",30067,No,154.1 ,132.7, 178.7,13 , 3 , 41,40,stable,1.0 ,-1.0, 3.0
"Ravalli County",30081,No,153.1 ,140.1, 167.2,14 , 6 , 36,113,falling,-0.7 ,-1.2, -0.1
"Lincoln County",30053,No,152.9 ,134.3, 174,15 , 4 , 41,56,rising,3.4 ,0.7, 6.2
"Teton County",30099,No,152.1 ,118.4, 194.1,16 , 2 , 47,15,stable,-0.9 ,-1.9, 0.1
"Yellowstone County",30111,No,151 ,143.2, 159.1,17 , 9 , 33,297,falling,-1.2 ,-1.4, -0.9
"Silver Bow County",30093,No,150.8 ,135.2, 167.9,18 , 5 , 39,72,falling,-2.1 ,-2.9, -1.3
