Death Rate Report by State

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"California",06000,***,10.3 ,10.2, 10.4,46 , 40 , 49,4573,stable,-0.2 ,-0.3, 0.0
"Florida",12000,***,10.4 ,10.3, 10.6,44 , 37 , 48,3397,stable,0.1 ,0.0, 0.2
"Texas",48000,***,10.4 ,10.2, 10.6,45 , 38 , 48,2971,stable,0.1 ,0.0, 0.2
"New York",36000,***,11 ,10.8, 11.2,33 , 20 , 41,2768,stable,-0.1 ,-0.2, 0.0
"Pennsylvania",42000,***,12 ,11.8, 12.3,7 , 2 , 13,2167,rising,0.6 ,0.5, 0.7
"Ohio",39000,***,12.1 ,11.9, 12.4,6 , 2 , 12,1870,rising,0.7 ,0.6, 0.8
"Illinois",17000,***,11.6 ,11.4, 11.9,13 , 7 , 23,1823,rising,1.4 ,0.5, 2.4
"Michigan",26000,***,12.3 ,12.1, 12.6,3 , 1 , 10,1632,rising,0.6 ,0.4, 0.7
"North Carolina",37000,***,10.9 ,10.6, 11.2,35 , 20 , 43,1414,stable,0.0 ,-0.1, 0.2
"New Jersey",34000,***,11.3 ,11, 11.6,20 , 11 , 36,1296,stable,0.0 ,-0.1, 0.1
"Georgia",13000,***,10.9 ,10.7, 11.2,34 , 20 , 42,1259,stable,0.2 ,0.0, 0.3
"Virginia",51000,***,11.1 ,10.8, 11.4,24 , 13 , 40,1141,stable,0.1 ,-0.1, 0.3
"Massachusetts",25000,***,11.5 ,11.1, 11.8,15 , 8 , 33,1017,stable,-0.1 ,-0.3, 0.2
"Indiana",18000,***,12 ,11.6, 12.3,8 , 2 , 18,979,rising,0.4 ,0.3, 0.5
"Washington",53000,***,10.8 ,10.5, 11.2,38 , 20 , 44,963,stable,0.1 ,-0.1, 0.3
"Arizona",04000,***,10.2 ,9.9, 10.5,48 , 38 , 50,962,rising,0.6 ,0.3, 0.8
"Tennessee",47000,***,11.2 ,10.8, 11.5,23 , 12 , 40,949,stable,0.1 ,0.0, 0.2
"Missouri",29000,***,11.4 ,11.1, 11.8,17 , 8 , 35,909,rising,0.6 ,0.4, 0.7
"Wisconsin",55000,***,11.7 ,11.3, 12,12 , 4 , 26,895,rising,0.5 ,0.3, 0.6
"Maryland",24000,***,11.3 ,11, 11.7,21 , 9 , 39,832,stable,0.1 ,0.0, 0.3
"South Carolina",45000,***,11.4 ,11.1, 11.8,16 , 7 , 36,769,stable,0.0 ,-0.2, 0.2
"Minnesota",27000,***,11 ,10.6, 11.3,32 , 14 , 43,761,rising,0.2 ,0.1, 0.4
"Alabama",01000,***,11.8 ,11.5, 12.2,9 , 2 , 22,749,rising,0.4 ,0.3, 0.6
"Louisiana",22000,***,12.2 ,11.8, 12.6,5 , 1 , 15,682,stable,-0.1 ,-0.3, 0.1
"Kentucky",21000,***,11.5 ,11.1, 11.9,14 , 5 , 35,652,rising,0.4 ,0.2, 0.7
"Oregon",41000,***,11.3 ,10.9, 11.7,22 , 8 , 40,618,stable,0.3 ,0.0, 0.5
"Colorado",08000,***,9.6 ,9.3, 10,50 , 46 , 51,604,stable,-0.3 ,-0.5, 0.0
"Oklahoma",40000,***,11.1 ,10.7, 11.6,25 , 10 , 43,533,rising,0.4 ,0.2, 0.6
"Connecticut",09000,***,10.9 ,10.4, 11.3,37 , 16 , 46,531,falling,-0.7 ,-1.3, -0.1
"Iowa",19000,***,11.1 ,10.6, 11.6,28 , 10 , 43,461,rising,0.6 ,0.4, 0.8
"Mississippi",28000,***,12.6 ,12, 13.1,2 , 1 , 11,459,rising,0.5 ,0.2, 0.7
"Arkansas",05000,***,11.1 ,10.6, 11.6,27 , 10 , 44,429,stable,0.1 ,-0.1, 0.3
"Kansas",20000,***,11 ,10.5, 11.5,30 , 11 , 45,398,rising,0.4 ,0.2, 0.6
"Nevada",32000,***,10.5 ,10, 11,42 , 23 , 49,381,stable,-0.1 ,-0.4, 0.1
"Puerto Rico (8)",72001,***,6.4 ,6.1, 6.8,N/A , N/A , N/A,319,stable,0.9 ,-6.6, 9.0
"West Virginia",54000,***,11 ,10.4, 11.6,31 , 9 , 47,289,rising,0.6 ,0.3, 1.0
"Nebraska",31000,***,11.8 ,11.2, 12.5,10 , 1 , 35,274,rising,0.7 ,0.3, 1.0
"New Mexico",35000,***,9.7 ,9.2, 10.3,49 , 41 , 51,268,stable,-0.2 ,-0.5, 0.2
"Utah",49000,***,9.6 ,9, 10.1,51 , 44 , 51,262,rising,0.8 ,0.5, 1.1
"Maine",23000,***,11.3 ,10.7, 12,18 , 2 , 44,234,stable,0.2 ,-0.1, 0.5
"Idaho",16000,***,10.9 ,10.3, 11.6,36 , 9 , 48,227,rising,0.6 ,0.2, 1.0
"New Hampshire",33000,***,11.1 ,10.4, 11.8,26 , 5 , 48,211,stable,0.1 ,-0.3, 0.5
"Hawaii (8)",15000,***,10.7 ,10.1, 11.4,39 , 12 , 49,210,stable,0.2 ,-0.1, 0.5
"Delaware",10000,***,12.3 ,11.5, 13.2,4 , 1 , 27,168,rising,0.7 ,0.4, 1.0
"Rhode Island",44000,***,11.7 ,10.9, 12.5,11 , 1 , 42,167,stable,0.2 ,-0.2, 0.7
"Montana",30000,***,10.2 ,9.5, 11,47 , 17 , 51,150,stable,-0.2 ,-0.6, 0.2
"South Dakota",46000,***,11.3 ,10.5, 12.3,19 , 1 , 48,127,stable,0.4 ,0.0, 0.8
"Vermont",50000,***,11 ,10.1, 12.1,29 , 2 , 50,101,stable,0.4 ,-0.2, 1.0
"North Dakota",38000,***,10.5 ,9.6, 11.5,41 , 6 , 51,96,stable,0.3 ,-0.2, 0.8
"District of Columbia",11001,***,13 ,11.8, 14.3,1 , 1 , 27,89,stable,-0.2 ,-0.6, 0.3
"Wyoming",56000,***,10.6 ,9.5, 11.7,40 , 5 , 51,77,stable,0.1 ,-0.4, 0.6
"Alaska",02900,***,10.5 ,9.4, 11.7,43 , 3 , 51,74,stable,0.0 ,-0.6, 0.6

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:47 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
