Death Rate Report for California by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,4.4 ,4.3, 4.5,N/A , 27 , 39,1930,stable,0.4 ,-0.1, 0.9
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Yuba County",06115,***,3.7 ,2.1, 6.1,39 , 3 , 44,3,*,*,*,*
"Yolo County",06113,***,5.6 ,4.3, 7.3,6 , 1 , 36,12,stable,-0.2 ,-1.7, 1.5
"Ventura County",06111,***,5.3 ,4.6, 6,8 , 3 , 25,52,stable,0.2 ,-0.5, 0.8
"Tulare County",06107,***,3.7 ,2.9, 4.6,37 , 12 , 44,16,stable,-0.5 ,-1.8, 0.9
"Tehama County",06103,***,6.9 ,4.4, 10.3,3 , 1 , 41,5,*,*,*,*
"Sutter County",06101,***,4.9 ,3.2, 7.3,10 , 1 , 44,5,stable,0.1 ,-1.5, 1.7
"Stanislaus County",06099,***,4.7 ,4, 5.6,15 , 4 , 38,27,stable,-0.2 ,-1.1, 0.6
"Sonoma County",06097,***,5.7 ,4.9, 6.6,5 , 2 , 22,39,stable,0.5 ,-0.3, 1.2
"Solano County",06095,***,4.1 ,3.4, 5,27 , 7 , 42,22,stable,-0.2 ,-1.3, 0.9
"Siskiyou County",06093,***,6.3 ,3.8, 10.2,4 , 1 , 43,4,*,*,*,*
"Shasta County",06089,***,7.3 ,5.8, 9.1,2 , 1 , 14,17,stable,1.2 ,0.0, 2.4
"Santa Cruz County",06087,***,4.1 ,3.1, 5.3,28 , 5 , 43,13,stable,1.1 ,-0.2, 2.3
"Santa Clara County",06085,***,3.9 ,3.6, 4.3,33 , 19 , 40,82,stable,-0.3 ,-0.8, 0.3
"Santa Barbara County",06083,***,4.7 ,3.9, 5.7,18 , 4 , 39,23,stable,-0.2 ,-1.1, 0.8
"San Mateo County",06081,***,3.6 ,3, 4.2,40 , 20 , 43,33,falling,-1.1 ,-1.8, -0.3
"San Luis Obispo County",06079,***,4.6 ,3.6, 5.8,21 , 4 , 42,17,stable,-0.5 ,-1.7, 0.7
"San Joaquin County",06077,***,4.4 ,3.8, 5.2,23 , 7 , 39,35,stable,0.8 ,-0.1, 1.7
"San Francisco County",06075,***,3.3 ,2.8, 3.8,42 , 29 , 44,35,stable,-0.7 ,-1.5, 0.1
"San Diego County",06073,***,4.7 ,4.4, 5,20 , 8 , 28,170,stable,-0.3 ,-0.7, 0.1
"San Bernardino County",06071,***,4.2 ,3.8, 4.6,25 , 13 , 38,88,stable,-0.1 ,-0.5, 0.3
"Sacramento County",06067,***,4.8 ,4.3, 5.3,13 , 6 , 30,81,stable,-0.5 ,-1.0, 0.0
"Riverside County",06065,***,4.7 ,4.3, 5.1,19 , 8 , 29,126,stable,-0.1 ,-0.6, 0.3
"Placer County",06061,***,4.8 ,3.9, 5.7,14 , 4 , 38,25,falling,-1.6 ,-2.6, -0.5
"Orange County",06059,***,4.8 ,4.5, 5.2,12 , 7 , 25,177,falling,-0.6 ,-1.1, -0.1
"Nevada County",06057,***,4 ,2.6, 5.9,32 , 4 , 44,7,stable,-1.1 ,-2.9, 0.7
"Napa County",06055,***,7.9 ,6.1, 10.1,1 , 1 , 12,14,stable,0.3 ,-1.2, 1.9
"Monterey County",06053,***,3.9 ,3.1, 4.8,36 , 9 , 43,18,stable,-0.2 ,-1.3, 0.9
"Merced County",06047,***,3.3 ,2.3, 4.5,43 , 13 , 44,8,stable,-0.4 ,-2.1, 1.4
"Mendocino County",06045,***,4.5 ,2.9, 6.8,22 , 2 , 44,5,stable,-0.8 ,-2.3, 0.7
"Marin County",06041,***,4.1 ,3.2, 5.2,29 , 6 , 43,17,falling,-1.4 ,-2.3, -0.4
"Madera County",06039,***,3.9 ,2.7, 5.5,35 , 4 , 44,7,stable,-1.3 ,-2.7, 0.1
"Los Angeles County",06037,***,4.3 ,4.2, 4.5,24 , 16 , 32,473,rising,1.3 ,0.1, 2.6
"Lake County",06033,***,5.6 ,3.4, 8.7,7 , 1 , 44,5,*,*,*,*
"Kings County",06031,***,4 ,2.6, 5.9,31 , 4 , 44,5,stable,-0.7 ,-2.7, 1.4
"Kern County",06029,***,5 ,4.3, 5.7,9 , 4 , 33,40,stable,0.5 ,-0.2, 1.1
"Imperial County",06025,***,2.2 ,1.3, 3.4,44 , 34 , 44,4,stable,-1.7 ,-3.4, 0.0
"Humboldt County",06023,***,3.7 ,2.4, 5.3,38 , 5 , 44,6,falling,-1.8 ,-3.4, -0.3
"Fresno County",06019,***,4 ,3.5, 4.7,30 , 12 , 41,39,stable,-0.3 ,-0.9, 0.3
"El Dorado County",06017,***,3.9 ,2.9, 5.3,34 , 5 , 44,11,stable,-1.2 ,-2.3, 0.0
"Contra Costa County",06013,***,4.2 ,3.7, 4.7,26 , 11 , 39,58,falling,-0.7 ,-1.3, -0.1
"Calaveras County",06009,***,4.8 ,2.8, 8.2,11 , 1 , 44,4,*,*,*,*
"Butte County",06007,***,4.7 ,3.6, 6.1,17 , 3 , 42,13,falling,-1.2 ,-2.2, -0.2
"Amador County",06005,***,4.7 ,2.5, 8.5,16 , 1 , 44,3,*,*,*,*
"Alameda County",06001,***,3.4 ,3.1, 3.9,41 , 28 , 43,64,falling,-0.6 ,-1.0, -0.2
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County",06015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County",06021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County",06027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County",06035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County",06043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County",06049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County",06051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County",06063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Benito County",06069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County",06091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County",06105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuolumne County",06109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:09 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
