Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,603.2 ,596.4, 610,N/A , 1 , 3,6203,falling,-1.0 ,-1.1, -0.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Sharkey County",28125,No,657.2 ,499.9, 848.9,26 , 1 , 81,12,falling,-1.8 ,-2.8, -0.7
"Benton County",28009,No,463.1 ,366, 578.1,77 , 31 , 81,16,stable,-0.8 ,-1.9, 0.3
"Jefferson County",28063,No,679 ,544.3, 836.9,19 , 1 , 78,18,stable,-0.6 ,-1.6, 0.3
"Humphreys County",28053,No,593.2 ,476.7, 729.9,48 , 2 , 81,18,falling,-3.2 ,-5.1, -1.3
"Franklin County",28037,No,561.7 ,451.9, 690.3,59 , 7 , 81,19,stable,-0.8 ,-1.7, 0.1
"Kemper County",28069,No,428.5 ,344.7, 526.9,81 , 51 , 81,19,falling,-1.1 ,-2.0, -0.2
"Webster County",28155,No,541 ,439.9, 658.4,66 , 13 , 81,20,stable,-0.5 ,-1.3, 0.4
"Noxubee County",28103,No,529.1 ,430.2, 643.8,68 , 13 , 81,21,stable,-0.8 ,-1.8, 0.3
"Choctaw County",28019,No,563.5 ,459.3, 684.4,58 , 8 , 81,21,falling,-1.0 ,-2.0, -0.1
"Quitman County",28119,No,779.5 ,635.8, 946,4 , 1 , 59,21,stable,-0.7 ,-1.4, 0.1
"Tunica County",28143,No,740.4 ,601.3, 902.6,7 , 1 , 68,21,stable,-0.6 ,-1.3, 0.1
"Claiborne County",28021,No,722.5 ,590.1, 875.7,11 , 1 , 69,22,stable,-0.5 ,-1.3, 0.3
"Wilkinson County",28157,No,731.8 ,604.6, 877.9,8 , 1 , 65,24,stable,-0.3 ,-1.1, 0.4
"Carroll County",28015,No,505.5 ,419.3, 604.5,71 , 26 , 81,25,stable,-0.7 ,-1.6, 0.2
"Greene County",28041,No,581.4 ,484.6, 691.8,52 , 7 , 81,26,falling,-1.2 ,-2.0, -0.5
"Perry County",28111,No,588.8 ,493.8, 696.9,50 , 6 , 80,28,stable,-0.3 ,-1.2, 0.7
"Montgomery County",28097,No,642.7 ,540.9, 758.3,31 , 2 , 75,29,stable,-0.4 ,-1.0, 0.3
"Jefferson Davis County",28065,No,553.3 ,465.7, 652.8,62 , 12 , 81,29,falling,-1.0 ,-1.6, -0.3
"Lawrence County",28077,No,641.1 ,541.2, 753.9,32 , 2 , 76,30,stable,-0.4 ,-1.1, 0.4
"Tallahatchie County",28135,No,657.4 ,556.4, 771.4,25 , 2 , 72,31,stable,-0.3 ,-0.9, 0.4
"Smith County",28129,No,459.7 ,389.5, 539.1,78 , 51 , 81,31,falling,-5.0 ,-7.8, -2.2
"Amite County",28005,No,503.9 ,426.4, 591.5,73 , 30 , 81,31,falling,-2.3 ,-3.2, -1.3
"Calhoun County",28013,No,560.5 ,476.4, 655.1,60 , 11 , 81,32,stable,0.1 ,-0.8, 1.0
"Walthall County",28147,No,567.1 ,483.9, 660.6,57 , 14 , 80,34,stable,-0.3 ,-1.0, 0.3
"Jasper County",28061,No,546.4 ,470.5, 631.1,63 , 17 , 81,38,falling,-0.9 ,-1.6, -0.2
"Yalobusha County",28161,No,730.2 ,627.9, 844.5,9 , 1 , 56,38,stable,-0.3 ,-0.9, 0.4
