Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,142.7 ,141.2, 144.3,N/A , 5 , 10,6603,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Benton County",47005,No,189.8 ,157.8, 227.8,4 , 1 , 67,27,rising,1.2 ,0.1, 2.2
"Madison County",47113,No,147.9 ,135.2, 161.7,50 , 18 , 84,105,stable,1.2 ,-1.4, 3.8
"Crockett County",47033,No,189.7 ,152.2, 234.4,5 , 1 , 80,19,stable,1.1 ,0.0, 2.3
"Houston County",47083,No,185.4 ,140.1, 242.9,7 , 1 , 92,12,stable,0.8 ,-0.4, 2.1
"Chester County",47023,No,169.4 ,137.9, 206.6,15 , 1 , 91,21,stable,0.6 ,-0.7, 2.0
"McNairy County",47109,No,172.8 ,147.3, 201.9,14 , 1 , 80,36,stable,0.6 ,-0.2, 1.3
"Grundy County",47061,No,182.9 ,146.7, 226.6,9 , 1 , 83,19,stable,0.4 ,-0.8, 1.5
"Meigs County",47121,No,168.8 ,131.7, 214.4,17 , 1 , 92,15,stable,0.4 ,-0.6, 1.5
"Warren County",47177,No,158.8 ,138.8, 181.3,35 , 4 , 86,47,stable,0.4 ,-0.2, 1.0
"Cannon County",47015,No,133.7 ,103.5, 171,82 , 8 , 95,14,stable,0.3 ,-0.9, 1.4
"Dickson County",47043,No,178.7 ,159.3, 200,12 , 1 , 54,64,stable,0.3 ,-0.3, 1.0
"Hardeman County",47069,No,193.2 ,163.8, 227,3 , 1 , 59,34,stable,0.3 ,-0.7, 1.3
"Overton County",47133,No,197.2 ,168.1, 230.7,1 , 1 , 56,35,stable,0.3 ,-0.5, 1.2
"Perry County",47135,No,184.7 ,137.1, 245.5,8 , 1 , 92,11,stable,0.3 ,-1.0, 1.7
"Sequatchie County",47153,No,132.4 ,103.5, 168,84 , 9 , 95,15,stable,0.3 ,-1.3, 1.9
"Wayne County",47181,No,160.6 ,130.1, 197.8,31 , 1 , 92,21,stable,0.2 ,-0.6, 0.9
"Greene County",47059,No,160.3 ,145.5, 176.3,32 , 7 , 72,93,stable,0.1 ,-0.6, 0.7
"Hancock County",47067,No,135.6 ,93.9, 192.9,77 , 1 , 95,7,stable,0.1 ,-1.4, 1.7
"Johnson County",47091,No,181.9 ,149.5, 220.5,11 , 1 , 88,26,stable,0.1 ,-0.8, 1.1
"Smith County",47159,No,163.9 ,134, 199.1,23 , 1 , 90,22,stable,0.1 ,-1.0, 1.1
"Union County",47173,No,146.7 ,119.3, 179.2,52 , 4 , 94,21,stable,0.1 ,-0.9, 1.0
"Gibson County",47053,No,172.8 ,154.3, 193.2,13 , 2 , 62,66,stable,0.0 ,-0.5, 0.5
"Grainger County",47057,No,153.7 ,128.7, 182.9,39 , 4 , 92,29,stable,0.0 ,-1.0, 1.0
"Henderson County",47077,No,161.4 ,136.9, 189.4,28 , 2 , 88,33,stable,0.0 ,-0.7, 0.7
"Scott County",47151,No,193.9 ,163.8, 228.4,2 , 1 , 56,30,stable,0.0 ,-0.8, 0.8
"Weakley County",47183,No,162.1 ,139.3, 187.9,26 , 3 , 87,39,stable,0.0 ,-0.5, 0.5
"Claiborne County",47025,No,166.5 ,143.4, 192.7,19 , 2 , 84,40,stable,-0.1 ,-0.8, 0.6
"Hardin County",47071,No,138.3 ,116.5, 163.7,71 , 12 , 94,31,stable,-0.1 ,-0.9, 0.8
"Sevier County",47155,No,152.5 ,139.7, 166.3,41 , 14 , 80,113,stable,-0.1 ,-0.6, 0.4
"Clay County",47027,No,148.7 ,109.3, 201.3,45 , 1 , 95,10,stable,-0.2 ,-1.6, 1.2
"Hickman County",47081,No,169 ,141.6, 200.6,16 , 1 , 85,29,stable,-0.2 ,-1.1, 0.8
"Lauderdale County",47097,No,182.9 ,154.8, 215.1,10 , 1 , 74,31,stable,-0.2 ,-1.0, 0.6
"Macon County",47111,No,160.1 ,132.9, 191.6,33 , 2 , 90,25,stable,-0.2 ,-1.1, 0.6
"Monroe County",47123,No,161.7 ,142.7, 182.9,27 , 4 , 82,58,stable,-0.2 ,-0.8, 0.4
"Stewart County",47161,No,160.8 ,126.7, 202.5,29 , 1 , 93,16,stable,-0.2 ,-1.7, 1.3
"Washington County",47179,No,145.2 ,134.2, 156.9,58 , 24 , 84,137,stable,-0.2 ,-1.0, 0.5
"Carroll County",47017,No,185.8 ,160.8, 214.1,6 , 1 , 58,42,stable,-0.3 ,-0.8, 0.2
"DeKalb County",47041,No,156 ,129, 187.9,36 , 1 , 92,24,stable,-0.3 ,-1.3, 0.7
"Rhea County",47143,No,163.3 ,141, 188.7,24 , 2 , 85,40,stable,-0.3 ,-1.1, 0.4
"Unicoi County",47171,No,154.2 ,126.5, 187.4,38 , 2 , 93,24,stable,-0.3 ,-1.2, 0.6
"Dyer County",47045,No,162.8 ,141.5, 186.6,25 , 3 , 83,44,stable,-0.4 ,-1.2, 0.3
"Humphreys County",47085,No,152.8 ,124.8, 186,40 , 2 , 94,22,stable,-0.4 ,-1.2, 0.5
"Lawrence County",47099,No,154.4 ,135.5, 175.6,37 , 6 , 86,50,stable,-0.4 ,-1.0, 0.2
"Lewis County",47101,No,140.1 ,107.9, 180.3,69 , 3 , 95,14,stable,-0.4 ,-1.4, 0.5
"Putnam County",47141,No,144.4 ,130.1, 160,60 , 20 , 89,78,stable,-0.4 ,-0.9, 0.2
"Roane County",47145,No,148.5 ,132.6, 166.1,47 , 14 , 87,70,stable,-0.4 ,-0.9, 0.1
