Death Rate Report for California by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,25.2 ,24.9, 25.4,N/A , 47 , 48,11097,falling,-5.6 ,-6.0, -5.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Yuba County",06115,No,47 ,40.1, 54.6,1 , 1 , 11,36,falling,-2.4 ,-3.2, -1.6
"Yolo County",06113,No,25.7 ,22.7, 29,36 , 20 , 51,54,falling,-3.3 ,-4.0, -2.7
"Ventura County",06111,Yes,22.8 ,21.5, 24.2,48 , 37 , 51,235,falling,-3.9 ,-4.4, -3.4
"Tuolumne County",06109,No,33.5 ,28.5, 39.3,14 , 3 , 35,34,falling,-2.2 ,-2.9, -1.5
"Tulare County",06107,No,27.5 ,25.2, 29.8,29 , 18 , 41,116,falling,-5.1 ,-6.6, -3.5
"Trinity County",06105,No,35.4 ,25.6, 49.2,12 , 1 , 53,9,falling,-2.3 ,-3.7, -0.9
"Tehama County",06103,No,36.9 ,31.6, 42.9,8 , 1 , 26,36,falling,-4.1 ,-5.4, -2.9
"Sutter County",06101,No,31.9 ,27.5, 36.9,18 , 5 , 39,37,falling,-2.3 ,-2.9, -1.7
"Stanislaus County",06099,No,33.2 ,31.1, 35.5,15 , 7 , 24,187,falling,-3.4 ,-4.2, -2.7
"Sonoma County",06097,No,27 ,25.3, 28.8,32 , 21 , 41,195,falling,-4.7 ,-5.7, -3.6
"Solano County",06095,No,32.6 ,30.5, 34.9,16 , 8 , 25,174,falling,-2.7 ,-3.1, -2.3
"Siskiyou County",06093,No,39.2 ,33, 46.4,5 , 1 , 23,31,falling,-1.6 ,-2.4, -0.7
"Shasta County",06089,No,38 ,34.8, 41.5,6 , 2 , 16,106,falling,-3.9 ,-5.2, -2.6
"Santa Cruz County",06087,Yes,21.6 ,19.4, 24.1,51 , 35 , 55,71,falling,-4.5 ,-6.1, -3.0
"Santa Clara County",06085,Yes,20.3 ,19.4, 21.2,53 , 48 , 55,424,falling,-7.9 ,-10.9, -4.8
"Santa Barbara County",06083,Yes,21.9 ,20.1, 23.8,50 , 37 , 54,117,falling,-2.8 ,-3.2, -2.4
"San Mateo County",06081,Yes,20.3 ,19, 21.6,52 , 47 , 55,197,falling,-5.5 ,-6.5, -4.4
"San Luis Obispo County",06079,No,26.4 ,24.2, 28.7,34 , 21 , 46,110,falling,-4.3 ,-5.4, -3.1
"San Joaquin County",06077,No,28.7 ,26.9, 30.4,24 , 17 , 35,218,falling,-6.6 ,-7.7, -5.5
"San Francisco County",06075,Yes,23.5 ,22.2, 24.9,45 , 34 , 51,258,falling,-6.5 ,-8.9, -4.1
"San Diego County",06073,Yes,24.8 ,24.1, 25.6,38 , 31 , 44,905,falling,-5.7 ,-6.7, -4.8
"San Bernardino County",06071,No,27.8 ,26.7, 28.9,28 , 22 , 36,554,falling,-4.0 ,-4.5, -3.5
