Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,483.9 ,481.6, 486.1,N/A , 36 , 40,38319,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Baylor County",48023,No,863.7 ,679.2, 1083.9,1 , 1 , 110,16,stable,0.1 ,-1.1, 1.2
"Polk County",48373,No,794.4 ,732.1, 860.4,2 , 1 , 15,142,stable,-0.1 ,-0.7, 0.5
"Anderson County",48001,No,741.6 ,687.3, 799.1,3 , 1 , 22,141,falling,-1.6 ,-2.3, -0.9
"Delta County",48119,No,741 ,588.9, 920.7,4 , 1 , 176,17,stable,0.1 ,-1.1, 1.3
"Coke County",48081,No,735.4 ,568.2, 938.1,5 , 1 , 197,13,stable,-1.0 ,-2.1, 0.0
"Knox County",48275,No,732.7 ,554, 951.7,6 , 1 , 202,12,stable,-0.1 ,-1.0, 0.8
"Trinity County",48455,No,698.1 ,615.3, 789,7 , 1 , 87,54,stable,0.2 ,-0.4, 0.9
"Motley County",48345,No,676.1 ,388.5, 1086.8,8 , 1 , 242,4,stable,-0.7 ,-2.4, 1.1
"Martin County",48317,No,669.8 ,493.8, 887.6,9 , 1 , 231,10,stable,-0.4 ,-1.9, 1.0
"Nolan County",48353,No,668.2 ,575.9, 771.3,10 , 1 , 138,38,stable,-0.4 ,-1.1, 0.3
"Lynn County",48305,No,662.4 ,519.3, 833,11 , 1 , 207,15,stable,-0.3 ,-1.5, 0.9
"Coleman County",48083,No,661.8 ,554.5, 784.1,12 , 1 , 174,28,stable,-0.1 ,-0.8, 0.7
"Mitchell County",48335,No,656.8 ,524.3, 812.6,13 , 1 , 210,17,stable,-0.6 ,-1.6, 0.5
"DeWitt County",48123,No,655.4 ,580.2, 737.8,14 , 3 , 126,56,stable,-0.3 ,-0.9, 0.2
"Liberty County",48291,No,654.9 ,608.9, 703.4,15 , 5 , 70,161,falling,-1.6 ,-2.1, -1.2
"Stephens County",48429,No,646.7 ,537.4, 772,16 , 1 , 190,25,falling,-1.1 ,-1.8, -0.4
"Hamilton County",48193,No,646.6 ,541, 767.3,17 , 1 , 178,28,stable,-0.1 ,-0.7, 0.5
"Panola County",48365,No,645.9 ,573.7, 724.8,18 , 4 , 120,60,falling,-0.9 ,-1.6, -0.3
"Young County",48503,No,645.1 ,565.9, 732.3,19 , 3 , 154,49,stable,-0.4 ,-0.9, 0.1
"Crane County",48103,No,645 ,458.8, 880.1,20 , 1 , 238,8,stable,-1.3 ,-2.8, 0.4
"Morris County",48343,No,637.9 ,546.1, 740.8,21 , 2 , 174,36,falling,-0.8 ,-1.5, -0.1
"Matagorda County",48321,No,636.3 ,576.7, 700.5,22 , 5 , 123,85,falling,-0.8 ,-1.4, -0.3
"McCulloch County",48307,No,629.2 ,520.3, 754.8,23 , 2 , 209,24,stable,-0.8 ,-1.7, 0.1
"Coryell County",48099,No,622.8 ,569.3, 679.8,24 , 7 , 120,103,falling,-0.5 ,-0.9, -0.1
"Orange County",48361,No,621.3 ,581.2, 663.5,25 , 9 , 99,182,falling,-1.2 ,-1.6, -0.9
"Stonewall County",48433,No,618.7 ,365.1, 975.8,26 , 1 , 242,4,stable,-0.3 ,-2.0, 1.4
"Edwards County",48137,No,617 ,401.5, 905.5,27 , 1 , 241,6,stable,-0.3 ,-2.2, 1.6
"Potter County",48375,No,616.1 ,578.5, 655.5,28 , 12 , 98,206,falling,-1.0 ,-1.3, -0.7
"Wichita County",48485,No,614 ,581, 648.3,29 , 14 , 87,265,falling,-1.2 ,-1.5, -0.9
"Lee County",48287,No,610.5 ,529.6, 700.4,30 , 5 , 192,42,stable,-0.6 ,-1.3, 0.1
"Hill County",48217,No,609.2 ,555, 667.2,31 , 8 , 137,95,falling,-0.7 ,-1.1, -0.2
"Haskell County",48207,No,603.6 ,479, 751.6,32 , 2 , 230,17,stable,-0.4 ,-1.6, 0.8
"Kaufman County",48257,No,602.5 ,565.3, 641.5,33 , 15 , 109,207,falling,-1.3 ,-1.6, -1.0
"Wheeler County",48483,No,600.2 ,462.4, 767.3,34 , 1 , 234,13,stable,-0.1 ,-1.0, 0.8
"Montague County",48337,No,599 ,529.3, 675.6,35 , 7 , 175,54,falling,-1.0 ,-1.6, -0.3
"Wise County",48497,No,598.2 ,552.6, 646.5,36 , 11 , 130,134,stable,-0.5 ,-0.9, 0.0
"Shelby County",48419,No,597.4 ,529.7, 671.4,37 , 7 , 176,57,falling,-1.1 ,-1.6, -0.6
"Kimble County",48267,No,597 ,461.2, 760.5,38 , 1 , 232,14,stable,-0.6 ,-1.6, 0.4
"Aransas County",48007,No,596.9 ,538.1, 660.4,39 , 9 , 159,79,falling,-1.1 ,-1.7, -0.6
"Uvalde County",48463,No,596.8 ,527.9, 672.3,40 , 8 , 175,56,falling,-1.0 ,-1.7, -0.4
"Yoakum County",48501,No,595.7 ,459.2, 759.6,41 , 1 , 233,13,stable,0.4 ,-0.9, 1.8
"Lamar County",48277,No,595.6 ,548.4, 645.9,42 , 11 , 136,119,falling,-0.8 ,-1.2, -0.5
"Swisher County",48437,No,594.4 ,472.7, 738.1,43 , 2 , 231,17,stable,0.1 ,-0.7, 0.8
"Dickens County",48125,No,593.8 ,389, 868.9,44 , 1 , 241,6,stable,-0.5 ,-2.2, 1.2
"Crockett County",48105,No,593.8 ,418.8, 816.9,45 , 1 , 241,8,stable,-1.3 ,-2.7, 0.1
"Bosque County",48035,No,591.8 ,523.5, 666.7,46 , 8 , 180,56,falling,-0.6 ,-1.1, -0.2
"Robertson County",48395,No,591.1 ,512.8, 678.1,47 , 5 , 191,42,falling,-1.4 ,-1.9, -0.9
"Jackson County",48239,No,591.1 ,504.3, 688.7,48 , 4 , 203,34,stable,-0.6 ,-1.4, 0.3
"Leon County",48289,No,590.6 ,518.2, 670.3,49 , 6 , 188,50,falling,-1.0 ,-1.7, -0.3
"Kleberg County",48273,No,589.2 ,518.2, 667.3,50 , 8 , 187,50,stable,-0.5 ,-1.2, 0.3
"Navarro County",48349,No,588.6 ,538.8, 641.7,51 , 13 , 148,105,falling,-0.8 ,-1.4, -0.3
"Cass County",48067,No,587.4 ,531.4, 647.8,52 , 11 , 157,82,falling,-0.9 ,-1.4, -0.3
"Oldham County",48359,No,587.1 ,342.8, 931,53 , 1 , 242,4,*,*,*,*
"Hunt County",48231,No,584.5 ,548.2, 622.6,54 , 17 , 127,198,falling,-0.8 ,-1.2, -0.4
"Bowie County",48037,No,583.4 ,547.1, 621.5,55 , 19 , 133,197,falling,-1.1 ,-1.5, -0.8
"Ector County",48135,No,582.2 ,546.7, 619.4,56 , 20 , 132,209,falling,-1.0 ,-1.4, -0.7
"Lampasas County",48281,No,581.7 ,511.7, 658.7,57 , 8 , 194,51,falling,-1.0 ,-1.7, -0.3
"Jim Hogg County",48247,No,581.3 ,427.6, 771.7,58 , 1 , 239,10,stable,-0.5 ,-1.8, 0.9
"Upshur County",48459,No,579.4 ,527.6, 634.9,59 , 12 , 165,94,falling,-1.6 ,-2.1, -1.1
"Duval County",48131,No,578.9 ,479.1, 693.4,60 , 4 , 221,24,stable,-0.9 ,-1.8, 0.1
"Johnson County",48251,No,577.6 ,548.3, 608,61 , 26 , 129,304,falling,-1.0 ,-1.2, -0.8
"Red River County",48387,No,576.3 ,493.7, 668.9,62 , 8 , 208,36,stable,-0.5 ,-1.3, 0.3
"Palo Pinto County",48363,No,576.2 ,516.3, 641.2,63 , 13 , 187,69,falling,-1.2 ,-1.7, -0.7
"Fannin County",48147,No,575.4 ,520.2, 634.8,64 , 16 , 179,81,falling,-0.9 ,-1.3, -0.4
"Galveston County",48167,No,575.2 ,554.4, 596.5,65 , 35 , 117,613,falling,-1.3 ,-1.6, -1.1
"Henderson County",48213,No,573.3 ,539, 609.3,66 , 25 , 146,214,falling,-1.3 ,-1.6, -0.9
"Grayson County",48181,No,573.3 ,544, 603.8,67 , 29 , 130,293,falling,-0.9 ,-1.1, -0.7
"Madison County",48313,No,573 ,479.9, 679.1,68 , 6 , 218,27,falling,-0.9 ,-1.6, -0.2
"La Salle County",48283,No,569.7 ,432.9, 736.1,69 , 2 , 237,12,stable,-1.2 ,-2.7, 0.3
"Runnels County",48399,No,569.4 ,474.9, 677.6,70 , 6 , 227,26,stable,-0.8 ,-1.6, 0.1
"Rusk County",48401,No,569.1 ,521.6, 619.6,71 , 18 , 166,109,falling,-1.1 ,-1.4, -0.7
"Gregg County",48183,No,567.5 ,535.1, 601.2,72 , 28 , 142,236,falling,-1.3 ,-1.6, -1.1
"Grimes County",48185,No,565.4 ,503.1, 633.5,73 , 14 , 195,62,falling,-1.1 ,-1.6, -0.6
"Brown County",48049,No,564.8 ,513.3, 620.1,74 , 17 , 178,90,falling,-0.9 ,-1.3, -0.4
"Van Zandt County",48467,No,564.4 ,522.1, 609.2,75 , 24 , 160,134,falling,-1.1 ,-1.5, -0.6
"Taylor County",48441,No,564.3 ,532.8, 597.2,76 , 31 , 143,245,falling,-0.9 ,-1.2, -0.6
"San Patricio County",48409,No,564.1 ,519.4, 611.7,77 , 19 , 168,120,falling,-1.3 ,-1.7, -0.9
"Cottle County",48101,No,563.8 ,338.1, 887.3,78 , 1 , 242,4,stable,-0.9 ,-2.8, 0.9
"Blanco County",48031,No,563.2 ,477, 660.4,79 , 7 , 219,32,stable,-0.1 ,-1.1, 0.9
"Camp County",48063,No,561.2 ,470.4, 664.6,80 , 6 , 221,28,falling,-1.9 ,-2.8, -1.0
"Scurry County",48415,No,560.5 ,474.9, 657.1,81 , 8 , 222,31,falling,-1.2 ,-2.0, -0.4
"Falls County",48145,No,560.1 ,483.2, 645.9,82 , 10 , 212,38,falling,-1.3 ,-2.0, -0.7
"Refugio County",48391,No,559.8 ,449.7, 689.2,83 , 3 , 230,18,stable,-0.6 ,-1.6, 0.5
"Schleicher County",48413,No,559.5 ,374.8, 803.6,84 , 1 , 241,6,stable,0.4 ,-1.7, 2.6
"Milam County",48331,No,559.4 ,496.4, 628.2,85 , 14 , 194,59,stable,-0.4 ,-1.1, 0.3
"Sabine County",48403,No,558.3 ,477.6, 649.3,86 , 8 , 218,36,falling,-1.2 ,-1.9, -0.4
"Real County",48385,No,557.5 ,414.8, 734.3,87 , 1 , 240,11,falling,-1.3 ,-2.2, -0.4
"Dawson County",48115,No,557.1 ,459, 670.1,88 , 6 , 229,23,stable,-0.1 ,-1.0, 0.7
"Caldwell County",48055,No,556.5 ,501, 616.5,89 , 19 , 190,76,falling,-1.1 ,-1.7, -0.5
"Calhoun County",48057,No,555.3 ,485.2, 632.9,90 , 14 , 206,46,falling,-1.0 ,-1.7, -0.3
"Freestone County",48161,No,555 ,485, 632.4,91 , 12 , 208,46,stable,-0.4 ,-1.0, 0.3
"Chambers County",48071,No,554.1 ,491, 623.1,92 , 14 , 201,60,falling,-1.4 ,-2.1, -0.6
"San Augustine County",48405,No,553.5 ,458.6, 662.5,93 , 7 , 227,25,falling,-1.0 ,-1.9, -0.2
"Jasper County",48241,No,552.3 ,499.2, 609.5,94 , 20 , 194,81,falling,-1.5 ,-2.0, -1.0
"Hale County",48189,No,550.5 ,486.9, 620.1,95 , 15 , 208,55,stable,-0.1 ,-0.7, 0.5
"Mills County",48333,No,549.9 ,427.6, 696.8,96 , 2 , 238,15,falling,-2.3 ,-4.3, -0.2
"Gonzales County",48177,No,549.8 ,477.2, 630.4,97 , 12 , 215,42,falling,-1.2 ,-1.9, -0.6
"Cooke County",48097,No,549.6 ,498.6, 604.4,98 , 25 , 192,87,falling,-0.6 ,-1.1, -0.2
"Hardin County",48199,No,547.6 ,502.8, 595.3,99 , 27 , 188,113,falling,-2.2 ,-2.9, -1.5
"Parker County",48367,No,547.1 ,516.6, 578.8,100 , 43 , 160,253,falling,-1.1 ,-1.4, -0.8
"Briscoe County",48045,No,546.1 ,345.3, 827.6,101 , 1 , 242,5,*,*,*,*
