Death Rate Report for Tennessee by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,6.5 ,6.2, 6.7,N/A , 4 , 27,522,falling,-1.0 ,-1.2, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Shelby County",47157,***,6.1 ,5.4, 6.9,33 , 15 , 38,59,falling,-4.1 ,-6.6, -1.5
"Davidson County",47037,***,5.5 ,4.7, 6.4,38 , 20 , 41,36,falling,-1.6 ,-2.5, -0.8
"Knox County",47093,***,6.2 ,5.2, 7.2,32 , 12 , 40,33,falling,-0.9 ,-1.6, -0.1
"Hamilton County",47065,***,6.2 ,5.2, 7.3,31 , 11 , 39,29,stable,-0.5 ,-1.4, 0.3
"Rutherford County",47149,***,6.8 ,5.4, 8.4,22 , 5 , 39,17,stable,0.6 ,-0.7, 1.8
"Sullivan County",47163,***,6.7 ,5.3, 8.5,25 , 5 , 40,16,stable,-1.2 ,-2.5, 0.1
"Sumner County",47165,***,7 ,5.5, 8.8,21 , 3 , 39,15,stable,-0.9 ,-2.1, 0.3
"Williamson County",47187,***,6.5 ,5, 8.2,29 , 6 , 40,15,stable,-1.1 ,-2.5, 0.4
"Blount County",47009,***,7.8 ,6, 9.9,10 , 2 , 36,14,stable,-1.0 ,-2.2, 0.3
"Washington County",47179,***,6.6 ,4.9, 8.6,26 , 4 , 41,11,stable,-0.8 ,-2.3, 0.7
"Montgomery County",47125,***,6.7 ,4.9, 8.9,24 , 3 , 41,10,stable,-0.4 ,-2.2, 1.5
"Wilson County",47189,***,6.1 ,4.5, 8.2,34 , 7 , 41,10,stable,-0.8 ,-2.4, 0.9
"Bradley County",47011,***,6.8 ,5, 9.1,23 , 3 , 41,10,stable,-0.6 ,-2.0, 0.7
"Sevier County",47155,***,7.3 ,5.4, 9.8,17 , 2 , 40,10,stable,-0.9 ,-2.4, 0.7
"Maury County",47119,***,7.7 ,5.6, 10.5,11 , 1 , 39,9,stable,-0.6 ,-2.0, 0.8
"Greene County",47059,***,7.9 ,5.6, 10.9,8 , 1 , 39,8,stable,-0.1 ,-1.8, 1.7
"Carter County",47019,***,8.7 ,6.1, 12.3,4 , 1 , 38,8,stable,-0.1 ,-2.0, 1.7
"Hamblen County",47063,***,8.5 ,5.9, 11.9,5 , 1 , 39,7,stable,0.0 ,-1.6, 1.7
"Madison County",47113,***,5.7 ,3.9, 8,36 , 7 , 41,7,stable,-1.0 ,-2.6, 0.6
"Anderson County",47001,***,5.5 ,3.8, 8,37 , 7 , 41,6,stable,-1.1 ,-2.6, 0.3
"Jefferson County",47089,***,7.5 ,5, 10.9,15 , 1 , 41,6,stable,-0.5 ,-2.4, 1.5
"Hawkins County",47073,***,7.1 ,4.7, 10.5,20 , 1 , 41,6,stable,-0.6 ,-2.7, 1.5
"McMinn County",47107,***,7.4 ,5, 10.9,16 , 1 , 41,6,stable,0.1 ,-1.4, 1.7
