Death Rate Report for North Dakota by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,33.1 ,31.4, 34.8,N/A , 26 , 39,301,falling,-2.4 ,-3.2, -1.6
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"McHenry County",38049,No,35.1 ,19.8, 59.8,10 , 1 , 19,3,*,*,*,*
"Bottineau County",38009,No,35.3 ,21.7, 57,8 , 1 , 19,4,*,*,*,*
"Barnes County",38003,No,26 ,16.4, 40.5,19 , 5 , 19,5,stable,-0.9 ,-2.5, 0.6
"McLean County",38055,No,30.4 ,19.2, 47.1,17 , 3 , 19,5,falling,-2.0 ,-3.7, -0.2
"Pembina County",38067,No,35.3 ,22.2, 55.8,9 , 1 , 19,5,falling,-2.0 ,-3.8, -0.2
"Traill County",38097,No,40 ,25.1, 61.6,3 , 1 , 19,5,rising,1.8 ,0.5, 3.1
"Mercer County",38057,No,39.9 ,25.7, 60.5,4 , 1 , 19,5,stable,-0.4 ,-2.3, 1.7
"Walsh County",38099,No,33.2 ,22.2, 48.8,13 , 2 , 19,6,stable,-1.0 ,-2.7, 0.7
"Ramsey County",38071,No,35.8 ,24.1, 52,6 , 2 , 19,6,stable,-0.4 ,-1.9, 1.2
"Richland County",38077,No,34.1 ,24, 47.5,11 , 2 , 19,8,stable,-0.1 ,-1.7, 1.5
"Rolette County",38079,No,60 ,42.4, 82.3,1 , 1 , 7,8,stable,-1.2 ,-2.6, 0.4
"Stark County",38089,No,32 ,23.7, 42.3,15 , 3 , 19,11,stable,-1.0 ,-2.1, 0.2
"Stutsman County",38093,No,35.7 ,26.8, 47.2,7 , 2 , 19,11,stable,-0.9 ,-2.0, 0.2
"Morton County",38059,No,33.9 ,26.1, 43.4,12 , 3 , 19,14,falling,-1.6 ,-2.7, -0.5
"Williams County",38105,No,46.7 ,35.8, 59.6,2 , 1 , 12,14,stable,0.0 ,-1.2, 1.1
"Ward County",38101,No,31.1 ,25.3, 37.8,16 , 5 , 19,21,falling,-4.8 ,-8.2, -1.2
"Grand Forks County",38035,No,39.2 ,32.7, 46.6,5 , 2 , 15,27,falling,-1.6 ,-2.4, -0.9
"Burleigh County",38015,No,30.3 ,25.9, 35.2,18 , 7 , 19,36,falling,-1.0 ,-1.8, -0.2
