Death Rate Report for Montana by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,30.5 ,29.2, 31.8,N/A , 35 , 44,450,falling,-3.9 ,-4.7, -3.0
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Lincoln County",30053,No,37 ,28.9, 47.7,12 , 2 , 27,15,falling,-13.5 ,-22.4, -3.5
"Flathead County",30029,No,26.4 ,22.7, 30.6,29 , 16 , 31,38,falling,-11.3 ,-20.8, -0.7
"Missoula County",30063,No,27.4 ,23.5, 31.8,25 , 14 , 31,37,falling,-7.4 ,-11.6, -2.9
"Cascade County",30013,No,34.4 ,29.7, 39.6,15 , 5 , 25,40,falling,-3.9 ,-5.1, -2.6
"Yellowstone County",30111,No,33.4 ,29.9, 37.2,16 , 7 , 24,69,falling,-3.8 ,-5.0, -2.7
"Silver Bow County",30093,No,33.1 ,26, 41.7,17 , 4 , 29,16,falling,-3.7 ,-5.7, -1.6
"Big Horn County",30003,No,29.6 ,17.8, 46.4,20 , 2 , 32,4,falling,-3.3 ,-5.4, -1.2
"Sanders County",30089,No,26.9 ,18.6, 39.6,28 , 7 , 32,7,falling,-3.2 ,-4.3, -2.0
"Carbon County",30009,Yes,23.1 ,14, 37.6,30 , 8 , 32,4,falling,-2.7 ,-4.3, -1.0
"Lake County",30047,No,27.1 ,20.7, 35.1,27 , 9 , 32,13,falling,-2.5 ,-3.5, -1.5
"Ravalli County",30081,No,28.5 ,23.4, 34.7,21 , 10 , 31,23,falling,-2.3 ,-3.2, -1.4
"Rosebud County",30087,No,31.5 ,18.4, 51.1,19 , 1 , 32,4,falling,-2.3 ,-4.3, -0.2
"Park County",30067,No,27.9 ,19.6, 39.5,24 , 5 , 32,8,falling,-2.2 ,-3.7, -0.7
"Beaverhead County",30001,No,37.1 ,24.2, 55.8,11 , 1 , 31,6,falling,-2.1 ,-4.1, -0.1
"Fergus County",30027,No,27.3 ,18, 41.2,26 , 5 , 32,6,falling,-2.0 ,-3.4, -0.6
"Deer Lodge County",30023,No,46.5 ,32.4, 66.4,2 , 1 , 25,7,falling,-1.8 ,-3.0, -0.5
"Glacier County",30035,No,50.6 ,34.5, 71.6,1 , 1 , 24,7,falling,-1.8 ,-3.2, -0.4
"Gallatin County",30031,Yes,21.7 ,17.7, 26.3,31 , 22 , 32,22,falling,-1.7 ,-2.7, -0.7
"Lewis and Clark County",30049,No,35.2 ,30, 41.2,13 , 4 , 24,34,falling,-1.7 ,-2.5, -0.9
"Custer County",30017,No,39.8 ,27.7, 56.4,8 , 1 , 30,7,stable,-1.4 ,-2.9, 0.1
"Hill County",30041,No,41.4 ,28.9, 57.7,5 , 1 , 28,7,falling,-1.3 ,-2.4, -0.2
"Richland County",30083,No,39.4 ,25, 59.2,9 , 1 , 31,5,stable,-1.2 ,-2.9, 0.5
