Death Rate Report for North Carolina by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,40 ,39.5, 40.5,N/A , 13 , 16,5234,falling,-4.8 ,-5.7, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Camden County",37029,No,33.5 ,21.1, 51.3,85 , 4 , 99,5,stable,-21.3 ,-43.4, 9.5
"Madison County",37115,No,44.9 ,35.2, 56.9,41 , 2 , 94,15,falling,-13.1 ,-23.5, -1.3
"New Hanover County",37129,No,36.5 ,33.5, 39.7,79 , 56 , 90,112,falling,-11.9 ,-20.6, -2.4
"Brunswick County",37019,No,39.6 ,36, 43.5,68 , 36 , 85,110,falling,-11.1 ,-19.8, -1.4
"Buncombe County",37021,No,37 ,34.3, 39.9,76 , 54 , 88,142,falling,-10.5 ,-18.2, -2.1
"Warren County",37185,No,38.3 ,29.7, 49.4,74 , 9 , 98,14,falling,-9.3 ,-13.6, -4.7
"Hoke County",37093,No,41.6 ,33.2, 51.3,58 , 6 , 97,19,falling,-8.6 ,-14.0, -2.8
"Henderson County",37089,No,33 ,29.6, 36.8,87 , 66 , 97,72,falling,-7.9 ,-12.5, -3.0
"Chatham County",37037,No,25.6 ,21.8, 30.1,99 , 86 , 99,33,falling,-7.5 ,-11.6, -3.1
"Guilford County",37081,No,36.6 ,34.5, 38.8,78 , 58 , 87,230,falling,-6.9 ,-11.5, -2.0
"Cabarrus County",37025,No,35.6 ,32.1, 39.3,82 , 55 , 92,80,falling,-5.9 ,-7.9, -3.9
"Rowan County",37159,No,46.8 ,42.5, 51.5,34 , 7 , 69,90,falling,-5.9 ,-9.4, -2.2
"Burke County",37023,No,44.8 ,39.9, 50.1,42 , 9 , 77,64,falling,-5.6 ,-8.3, -2.9
