Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,155.3 ,154.4, 156.2,N/A , 16 , 22,24068,falling,-2.1 ,-2.5, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Cook County",17031,No,152.1 ,150.7, 153.6,82 , 68 , 87,9085,falling,-2.7 ,-3.5, -1.8
"DuPage County",17043,No,132.6 ,129.5, 135.7,100 , 91 , 102,1478,falling,-1.7 ,-1.8, -1.5
"Lake County",17097,No,145.5 ,141.7, 149.5,89 , 75 , 96,1141,falling,-1.6 ,-1.8, -1.4
"Will County",17197,No,157.6 ,153.4, 161.9,71 , 54 , 83,1122,falling,-1.4 ,-1.7, -1.2
"Kane County",17089,No,137.4 ,133, 141.9,98 , 85 , 101,780,falling,-1.7 ,-1.9, -1.5
"Winnebago County",17201,No,169.7 ,163.8, 175.9,46 , 27 , 68,638,falling,-0.8 ,-1.0, -0.6
"Madison County",17119,No,168.8 ,162.7, 175.1,50 , 27 , 69,602,falling,-1.0 ,-1.1, -0.8
"St. Clair County",17163,No,168.7 ,162.3, 175.3,51 , 28 , 71,547,falling,-1.4 ,-1.6, -1.3
"McHenry County",17111,No,154.9 ,149, 161,78 , 54 , 90,541,falling,-2.1 ,-2.5, -1.8
"Sangamon County",17167,No,160.6 ,153.7, 167.8,63 , 40 , 84,426,falling,-1.0 ,-1.3, -0.8
"Peoria County",17143,No,170.1 ,162.5, 178,44 , 22 , 73,393,falling,-0.9 ,-1.2, -0.7
"Rock Island County",17161,No,162.1 ,154.2, 170.4,60 , 34 , 85,333,falling,-1.1 ,-1.3, -0.9
"Tazewell County",17179,No,160.6 ,152.4, 169.1,64 , 36 , 86,304,falling,-1.1 ,-1.3, -0.8
"La Salle County",17099,No,188.1 ,178.4, 198.2,17 , 6 , 42,298,falling,-0.7 ,-0.9, -0.5
"Champaign County",17019,No,133.3 ,126.2, 140.7,99 , 86 , 102,278,falling,-2.1 ,-2.5, -1.8
"Macon County",17115,No,173.7 ,164.3, 183.6,38 , 16 , 71,271,falling,-0.8 ,-1.1, -0.6
"McLean County",17113,No,149 ,140.9, 157.4,84 , 58 , 97,263,falling,-1.2 ,-1.4, -1.0
"Kankakee County",17091,No,182.4 ,172.4, 193,22 , 9 , 56,256,falling,-1.2 ,-1.5, -0.9
"Vermilion County",17183,No,194 ,182.3, 206.5,14 , 3 , 40,213,falling,-0.6 ,-0.9, -0.3
"DeKalb County",17037,No,167.5 ,156.4, 179.3,53 , 20 , 82,174,falling,-0.8 ,-1.1, -0.4
"Williamson County",17199,No,172.3 ,160.5, 184.8,40 , 14 , 76,164,falling,-1.1 ,-1.4, -0.8
"Adams County",17001,No,156.2 ,145, 168.1,75 , 34 , 95,157,falling,-1.6 ,-2.0, -1.2
"Kendall County",17093,No,147.3 ,136.7, 158.5,86 , 49 , 100,152,falling,-1.2 ,-1.6, -0.9
"Whiteside County",17195,No,167.5 ,155.3, 180.6,54 , 18 , 87,147,falling,-0.5 ,-0.9, -0.1
"Knox County",17095,No,174.3 ,161, 188.6,37 , 11 , 77,135,falling,-0.8 ,-1.2, -0.3
"Macoupin County",17117,No,181 ,166.6, 196.3,24 , 7 , 72,125,falling,-0.7 ,-1.0, -0.3
"Ogle County",17141,No,170.8 ,157.4, 185.1,41 , 13 , 86,125,falling,-0.9 ,-1.2, -0.5
"Stephenson County",17177,No,161.7 ,148.4, 176,61 , 19 , 94,119,falling,-0.7 ,-1.1, -0.3
"Henry County",17073,No,154.3 ,141.7, 167.8,80 , 33 , 97,116,falling,-1.0 ,-1.4, -0.5
"Marion County",17121,No,207.9 ,190.7, 226.4,5 , 1 , 31,115,stable,-0.2 ,-0.7, 0.3
"Franklin County",17055,No,178.4 ,163.2, 194.9,30 , 7 , 76,105,falling,-1.1 ,-1.5, -0.7
"Fulton County",17057,No,196.9 ,179.9, 215.3,11 , 1 , 54,104,falling,-0.6 ,-1.0, -0.1
"Jackson County",17077,No,152.9 ,139.4, 167.4,81 , 34 , 99,101,falling,-1.0 ,-1.4, -0.5
"Grundy County",17063,No,177.7 ,162.2, 194.4,31 , 7 , 79,100,falling,-1.0 ,-1.5, -0.5
"Coles County",17029,No,148.9 ,135.7, 163.2,85 , 40 , 101,98,falling,-1.1 ,-1.7, -0.5
"Jefferson County",17081,No,174.9 ,159.1, 191.8,35 , 9 , 87,94,falling,-0.8 ,-1.2, -0.4
"Livingston County",17105,No,178.8 ,162.5, 196.6,29 , 6 , 79,93,falling,-0.8 ,-1.2, -0.3
"Boone County",17007,No,143 ,130, 156.9,93 , 54 , 102,92,falling,-1.3 ,-1.7, -0.8
"Bureau County",17011,No,168.9 ,153.3, 185.8,49 , 13 , 90,92,falling,-0.8 ,-1.2, -0.4
"Christian County",17021,No,184.5 ,167.6, 202.8,20 , 4 , 74,92,falling,-0.8 ,-1.2, -0.4
"Lee County",17103,No,179.1 ,162.8, 196.9,27 , 6 , 79,92,falling,-0.9 ,-1.4, -0.4
"Morgan County",17137,No,179.1 ,162.3, 197.3,28 , 6 , 78,90,falling,-0.6 ,-1.0, -0.2
"Iroquois County",17075,No,194.6 ,176, 215,12 , 2 , 57,86,stable,-0.3 ,-0.6, 0.1
"Woodford County",17203,No,160.1 ,144.7, 176.8,66 , 18 , 97,84,falling,-0.6 ,-1.1, -0.1
