Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,957.2 ,942.5, 972.1,N/A , 2 , 8,3292,falling,-1.7 ,-2.2, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Wirt County",54105,No,881.3 ,644.6, 1176.4,44 , 1 , 55,10,stable,-0.4 ,-1.9, 1.1
"Doddridge County",54017,No,793.8 ,613.6, 1010.2,52 , 5 , 55,13,stable,-1.2 ,-2.6, 0.2
"Gilmer County",54021,No,1018.1 ,790.4, 1290.3,13 , 1 , 55,14,stable,-0.4 ,-1.4, 0.7
"Calhoun County",54013,No,865.1 ,672, 1095.8,49 , 2 , 55,14,stable,-1.0 ,-2.1, 0.1
"Pleasants County",54073,No,1126.3 ,885.2, 1412.9,3 , 1 , 53,15,stable,-0.2 ,-1.2, 0.9
"Tyler County",54095,No,792.8 ,623.2, 994.3,53 , 6 , 55,15,falling,-1.5 ,-2.3, -0.7
"Tucker County",54093,No,875.3 ,690, 1094.9,48 , 2 , 55,15,falling,-1.4 ,-2.2, -0.6
"Pendleton County",54071,No,852.9 ,677.1, 1060.2,50 , 3 , 55,16,stable,-0.7 ,-1.8, 0.4
"Clay County",54015,No,1074.2 ,860.7, 1324.2,5 , 1 , 53,18,falling,-1.6 ,-2.5, -0.8
"Ritchie County",54085,No,877.2 ,705.3, 1078,45 , 2 , 55,18,stable,-0.6 ,-1.4, 0.2
"Pocahontas County",54075,No,876.7 ,705.7, 1076.6,46 , 3 , 55,18,falling,-1.1 ,-2.0, -0.2
"Webster County",54101,No,1033.3 ,831.5, 1269,12 , 1 , 54,19,stable,0.2 ,-0.6, 1.1
"Grant County",54023,No,712.8 ,577.4, 870.4,55 , 32 , 55,19,falling,-1.3 ,-2.4, -0.3
"Hardy County",54031,No,831.4 ,683.4, 1001.5,51 , 7 , 55,23,falling,-1.3 ,-2.0, -0.6
"Summers County",54089,No,893 ,748.3, 1057.4,40 , 4 , 55,27,falling,-1.5 ,-2.3, -0.8
"Monroe County",54063,No,876.4 ,735.5, 1036.2,47 , 6 , 55,28,stable,-0.7 ,-1.6, 0.1
"Roane County",54087,No,1006.7 ,848.9, 1185.3,15 , 1 , 53,29,stable,-0.8 ,-1.5, 0.0
"Braxton County",54007,No,970.6 ,818.8, 1142.4,22 , 1 , 54,30,stable,-0.5 ,-1.4, 0.3
"Barbour County",54001,No,960.2 ,814.3, 1124.7,25 , 2 , 54,31,stable,-0.6 ,-1.3, 0.2
