Death Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,4.6 ,4.4, 4.7,N/A , 26 , 42,727,rising,2.8 ,1.9, 3.7
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Ellis County",48139,***,4.2 ,2.6, 6.4,27 , 2 , 36,5,falling,-2.9 ,-4.4, -1.3
"Denton County",48121,***,3.5 ,2.7, 4.4,35 , 15 , 36,14,stable,-1.2 ,-2.5, 0.2
"Jefferson County",48245,***,4.2 ,2.9, 5.9,28 , 3 , 36,7,stable,-1.2 ,-2.9, 0.6
"Montgomery County",48339,***,3.7 ,2.8, 4.7,34 , 13 , 36,13,stable,0.1 ,-1.6, 1.8
"Tarrant County",48439,***,4.3 ,3.8, 4.9,21 , 11 , 32,48,stable,0.3 ,-0.5, 1.2
"Hidalgo County",48215,***,4.3 ,3.4, 5.3,25 , 8 , 35,17,stable,0.4 ,-0.9, 1.7
"Cameron County",48061,***,3.9 ,2.9, 5.3,30 , 7 , 36,9,stable,0.6 ,-1.0, 2.2
"Dallas County",48113,***,5.7 ,5.1, 6.3,6 , 2 , 17,76,rising,0.8 ,0.2, 1.5
"Smith County",48423,***,4.3 ,3, 6.2,20 , 2 , 36,7,stable,0.9 ,-1.1, 3.0
"Gregg County",48183,***,5.4 ,3.3, 8.4,9 , 1 , 36,4,stable,1.1 ,-0.7, 2.9
"Nueces County",48355,***,4.6 ,3.4, 6.1,19 , 3 , 35,10,stable,1.1 ,-0.4, 2.6
"Travis County",48453,***,4.3 ,3.5, 5.2,23 , 8 , 34,24,stable,1.1 ,0.0, 2.2
"Harris County",48201,***,5.2 ,4.7, 5.6,13 , 5 , 21,120,rising,1.3 ,0.7, 1.8
"Brazoria County",48039,***,5.3 ,3.9, 6.9,11 , 1 , 33,10,stable,1.4 ,-0.5, 3.3
"Fort Bend County",48157,***,4.3 ,3.4, 5.3,24 , 6 , 35,17,stable,1.4 ,0.0, 2.9
"Bexar County",48029,***,5.5 ,4.9, 6.1,8 , 2 , 21,58,rising,1.5 ,0.7, 2.2
"El Paso County",48141,***,4.7 ,3.9, 5.7,16 , 4 , 32,22,rising,1.9 ,0.8, 3.0
"McLennan County",48309,***,6.3 ,4.5, 8.4,2 , 1 , 30,9,rising,2.0 ,0.4, 3.6
"Galveston County",48167,***,5.9 ,4.5, 7.6,3 , 1 , 28,13,stable,11.0 ,-2.5, 26.3
"Bell County",48027,***,4.7 ,3.4, 6.5,15 , 2 , 36,8,*,*,*,*
"Brazos County",48041,***,4.1 ,2.4, 6.4,29 , 2 , 36,4,*,*,*,*
"Collin County",48085,***,3 ,2.4, 3.8,36 , 25 , 36,15,*,*,*,*
"Comal County",48091,***,3.9 ,2.4, 6.1,31 , 3 , 36,4,*,*,*,*
"Ector County",48135,***,5.1 ,3, 8.1,14 , 1 , 36,4,*,*,*,*
"Guadalupe County",48187,***,4.2 ,2.6, 6.6,26 , 1 , 36,4,*,*,*,*
"Hays County",48209,***,5.7 ,3.8, 8.2,7 , 1 , 35,6,*,*,*,*
"Johnson County",48251,***,3.9 ,2.4, 6,32 , 3 , 36,4,*,*,*,*
"Lubbock County",48303,***,4.7 ,3.3, 6.4,18 , 1 , 36,8,*,*,*,*
"Midland County",48329,***,4.3 ,2.5, 7,22 , 1 , 36,3,*,*,*,*
"Parker County",48367,***,5.8 ,3.7, 8.8,5 , 1 , 35,5,*,*,*,*
"Potter County",48375,***,4.7 ,2.7, 7.6,17 , 1 , 36,3,*,*,*,*
"Randall County",48381,***,5.4 ,3.4, 8.3,10 , 1 , 36,5,*,*,*,*
"Victoria County",48469,***,5.9 ,3.3, 9.8,4 , 1 , 36,3,*,*,*,*
"Webb County",48479,***,5.2 ,3.6, 7.4,12 , 1 , 36,6,*,*,*,*
"Wichita County",48485,***,6.4 ,4, 9.7,1 , 1 , 34,5,*,*,*,*
"Williamson County",48491,***,3.8 ,2.9, 4.9,33 , 10 , 36,12,*,*,*,*
"Anderson County",48001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrews County",48003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Angelina County",48005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County",48007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County",48009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",48011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County",48013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County",48015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
