Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,148.2 ,147.5, 148.9,N/A , 35 , 38,35997,falling,-1.8 ,-2.1, -1.6
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Yuba County",06115,No,206.6 ,189.6, 224.8,1 , 1 , 7,116,falling,-0.8 ,-1.2, -0.4
"Yolo County",06113,No,148.8 ,139.6, 158.4,31 , 19 , 48,208,falling,-1.5 ,-1.8, -1.2
"Ventura County",06111,No,144.7 ,140.5, 149,36 , 27 , 43,972,falling,-1.3 ,-1.5, -1.1
"Tuolumne County",06109,No,156.9 ,144.7, 170.2,23 , 8 , 43,139,falling,-1.3 ,-1.8, -0.9
"Tulare County",06107,No,168.9 ,161.1, 177.1,14 , 5 , 25,371,falling,-0.9 ,-1.1, -0.7
"Trinity County",06105,Yes,120.5 ,99.6, 146.2,54 , 24 , 56,27,falling,-2.0 ,-2.9, -1.0
"Tehama County",06103,No,170 ,156.9, 184.2,12 , 3 , 31,135,falling,-1.5 ,-1.9, -1.1
"Sutter County",06101,No,190.4 ,176.1, 205.8,2 , 1 , 16,138,falling,-0.8 ,-1.2, -0.4
"Stanislaus County",06099,No,176.8 ,170.5, 183.3,8 , 3 , 18,630,falling,-0.9 ,-1.1, -0.8
"Sonoma County",06097,No,141.4 ,136.9, 146,38 , 30 , 48,842,falling,-2.7 ,-3.4, -2.0
"Solano County",06095,No,180.7 ,173.4, 188.2,6 , 2 , 16,498,falling,-1.1 ,-1.3, -0.9
"Siskiyou County",06093,No,177.6 ,162.6, 194.1,7 , 1 , 27,118,falling,-0.8 ,-1.2, -0.4
"Sierra County",06091,Yes,97.6 ,64.1, 154.8,56 , 19 , 57,6,falling,-1.7 ,-3.1, -0.3
"Shasta County",06089,No,170.7 ,163.2, 178.6,11 , 5 , 23,414,falling,-1.0 ,-1.3, -0.7
"Santa Cruz County",06087,No,132.6 ,126.1, 139.5,50 , 36 , 55,338,falling,-1.6 ,-1.9, -1.3
"Santa Clara County",06085,No,129 ,125.8, 132.3,53 , 46 , 55,1295,falling,-2.7 ,-3.6, -1.8
"Santa Barbara County",06083,No,136.7 ,131.1, 142.6,44 , 33 , 53,503,falling,-1.3 ,-1.5, -1.1
"San Mateo County",06081,No,129.8 ,125.3, 134.4,52 , 43 , 55,683,falling,-2.3 ,-2.6, -2.0
"San Luis Obispo County",06079,No,139.3 ,133.5, 145.4,40 , 30 , 51,486,falling,-1.4 ,-1.6, -1.2
"San Joaquin County",06077,No,168.6 ,162.7, 174.7,15 , 7 , 23,658,falling,-0.9 ,-1.1, -0.8
"San Francisco County",06075,No,133.5 ,128.6, 138.6,49 , 38 , 54,571,falling,-2.1 ,-2.3, -2.0
"San Diego County",06073,No,145.9 ,143.7, 148.2,35 , 28 , 39,3398,falling,-2.4 ,-3.1, -1.7
"San Bernardino County",06071,No,174.8 ,170.9, 178.8,9 , 5 , 17,1633,falling,-1.2 ,-1.5, -1.0
"San Benito County",06069,No,138.2 ,120, 158.7,42 , 15 , 55,46,falling,-3.0 ,-5.3, -0.6
"Sacramento County",06067,No,163 ,159.4, 166.6,20 , 14 , 26,1688,falling,-1.3 ,-1.5, -1.1
"Riverside County",06065,No,150.8 ,148, 153.7,29 , 22 , 35,2448,falling,-1.5 ,-1.7, -1.3
"Plumas County",06063,No,155.2 ,134.8, 178.8,24 , 3 , 54,51,falling,-1.7 ,-2.1, -1.2
