Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,51.8 ,40.1, 66.3,N/A , 30 , 46,15,*,*,*,*
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"Anderson County",47001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",47003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",47005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County",47007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blount County",47009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County",47011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",47013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County",47015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",47017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",47019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheatham County",47021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",47023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",47025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",47027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cocke County",47029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",47031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",47033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",47035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davidson County",47037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",47041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",47039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickson County",47043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dyer County",47045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",47047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County",47049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",47051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County",47053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County",47055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grainger County",47057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",47059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County",47061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamblen County",47063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",47065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",47067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County",47069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",47071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hawkins County",47073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County",47075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County",47077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",47079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickman County",47081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County",47083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County",47085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",47087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",47089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",47091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",47093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",47095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lauderdale County",47097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",47099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",47101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",47103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loudon County",47105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",47111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",47113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",47115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",47117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Maury County",47119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McMinn County",47107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McNairy County",47109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County",47121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",47123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",47125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County",47127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",47129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Obion County",47131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Overton County",47133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",47135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County",47137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",47139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",47141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rhea County",47143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County",47145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Robertson County",47147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rutherford County",47149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County",47151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sequatchie County",47153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sevier County",47155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shelby County",47157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County",47159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stewart County",47161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",47163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumner County",47165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tipton County",47167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trousdale County",47169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Unicoi County",47171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",47173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County",47175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",47177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",47179,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",47181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Weakley County",47183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"White County",47185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamson County",47187,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilson County",47189,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:22 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
