Death Rate Report for Ohio by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,21 ,20.6, 21.5,N/A , 5 , 20,1712,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Meigs County",39105,No,31.4 ,20.2, 47.3,1 , 1 , 73,5,*,*,*,*
"Hardin County",39065,No,28.9 ,18.1, 43.8,2 , 1 , 78,5,*,*,*,*
"Pike County",39131,No,28.5 ,18.5, 42.4,3 , 1 , 75,6,*,*,*,*
"Fayette County",39047,No,28 ,18.3, 41.4,4 , 1 , 76,6,*,*,*,*
"Auglaize County",39011,No,26.9 ,18.8, 37.3,5 , 1 , 72,9,stable,-0.9 ,-2.1, 0.3
"Highland County",39071,No,26.1 ,18, 36.9,6 , 1 , 75,7,falling,-1.5 ,-2.8, -0.1
"Scioto County",39145,No,25.3 ,19.4, 32.6,7 , 1 , 68,14,stable,-1.2 ,-2.6, 0.2
"Clark County",39023,No,25.2 ,20.7, 30.5,8 , 1 , 58,25,falling,-1.2 ,-2.2, -0.1
"Holmes County",39075,No,24.9 ,16.8, 35.8,9 , 1 , 77,6,falling,-1.8 ,-3.3, -0.3
"Madison County",39097,No,24.9 ,16.9, 35.6,10 , 1 , 76,7,falling,-2.3 ,-3.8, -0.8
"Wayne County",39169,No,24.6 ,19.7, 30.5,11 , 1 , 66,19,falling,-2.1 ,-3.2, -1.0
"Ashtabula County",39007,No,24.4 ,19.6, 30.2,12 , 1 , 64,19,falling,-1.5 ,-2.5, -0.5
"Lawrence County",39087,No,24.4 ,18.1, 32.3,13 , 1 , 73,11,stable,-1.0 ,-2.3, 0.4
"Morrow County",39117,No,24.3 ,16.3, 35.3,14 , 1 , 77,6,stable,-1.0 ,-2.9, 0.9
"Washington County",39167,No,23.8 ,17.8, 31.4,15 , 1 , 72,12,falling,-1.3 ,-2.3, -0.4
"Preble County",39135,No,23.7 ,16.2, 33.9,16 , 1 , 77,7,stable,-0.7 ,-2.2, 0.7
"Erie County",39043,No,23.5 ,17.9, 30.5,17 , 1 , 74,14,falling,-1.5 ,-2.6, -0.4
"Hocking County",39073,No,23.4 ,14.7, 35.9,18 , 1 , 79,5,stable,-0.2 ,-2.1, 1.6
"Ottawa County",39123,No,23.2 ,16.5, 32.6,19 , 1 , 76,9,stable,-1.0 ,-2.4, 0.5
"Clinton County",39027,No,23.1 ,15.8, 32.9,20 , 1 , 77,7,stable,-0.8 ,-2.7, 1.2
"Henry County",39069,No,23.1 ,14.6, 35.4,21 , 1 , 79,5,*,*,*,*
"Cuyahoga County",39035,No,22.9 ,21.5, 24.4,22 , 10 , 43,219,falling,-1.7 ,-2.0, -1.5
"Pickaway County",39129,No,22.8 ,16.1, 31.5,23 , 1 , 77,8,falling,-2.5 ,-3.9, -1.2
"Fairfield County",39045,No,22.6 ,18.6, 27.3,24 , 3 , 67,23,falling,-1.7 ,-2.6, -0.7
"Montgomery County",39113,No,22.5 ,20.4, 24.9,25 , 7 , 52,87,falling,-1.7 ,-2.1, -1.3
"Lorain County",39093,No,22.5 ,19.7, 25.6,26 , 6 , 58,51,falling,-2.4 ,-3.0, -1.7
