Death Rate Report for New York by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,5.7 ,5.5, 5.8,N/A , 36 , 47,1437,falling,-2.3 ,-3.2, -1.4
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Bronx County",36005,***,9 ,8.3, 9.7,1 , 1 , 4,138,stable,-1.4 ,-3.5, 0.7
"Cortland County",36023,***,7.3 ,4.5, 11.4,2 , 1 , 53,4,*,*,*,*
"Seneca County",36099,***,7.2 ,4.4, 11.5,3 , 1 , 53,4,*,*,*,*
"Orleans County",36073,***,6.8 ,4, 10.9,4 , 1 , 54,4,*,*,*,*
"Orange County",36071,***,6.5 ,5.5, 7.7,5 , 2 , 35,29,rising,1.7 ,0.7, 2.8
"Richmond County",36085,***,6.5 ,5.6, 7.4,6 , 2 , 33,40,rising,1.0 ,0.2, 1.8
"Albany County",36001,***,6.4 ,5.4, 7.7,7 , 2 , 38,26,rising,2.2 ,1.4, 3.1
"Warren County",36113,***,6.4 ,4.4, 9.3,8 , 1 , 51,7,rising,2.0 ,0.2, 3.8
"Ulster County",36111,***,6.4 ,5.1, 8,9 , 2 , 44,17,rising,2.1 ,0.8, 3.4
"Livingston County",36051,***,6.4 ,4.2, 9.4,10 , 1 , 53,6,*,*,*,*
"Wyoming County",36121,***,6.3 ,3.6, 10.4,11 , 1 , 54,3,*,*,*,*
"Oswego County",36075,***,6.1 ,4.4, 8.3,12 , 1 , 52,9,rising,2.8 ,0.8, 4.9
"Queens County",36081,***,6.1 ,5.7, 6.5,13 , 6 , 28,174,rising,0.6 ,0.3, 1.0
"Washington County",36115,***,6.1 ,3.9, 9.2,14 , 1 , 53,5,*,*,*,*
"Schenectady County",36093,***,6.1 ,4.6, 7.8,15 , 2 , 49,12,rising,3.1 ,1.6, 4.7
"Kings County",36047,***,6 ,5.6, 6.4,16 , 6 , 29,172,falling,-6.9 ,-12.2, -1.2
"Greene County",36039,***,6 ,3.9, 9.2,17 , 1 , 53,5,*,*,*,*
"Monroe County",36055,***,5.8 ,5.2, 6.6,18 , 5 , 38,57,rising,2.3 ,1.6, 3.0
"Niagara County",36063,***,5.8 ,4.6, 7.2,19 , 3 , 47,18,rising,2.6 ,1.5, 3.8
"Erie County",36029,***,5.7 ,5.2, 6.4,20 , 7 , 36,75,rising,2.0 ,1.4, 2.6
"Broome County",36007,***,5.7 ,4.4, 7.2,21 , 3 , 49,16,rising,2.0 ,1.0, 3.1
"New York County",36061,***,5.6 ,5.2, 6.1,22 , 9 , 36,118,falling,-3.9 ,-5.5, -2.4
"Rensselaer County",36083,***,5.6 ,4.2, 7.3,23 , 2 , 51,12,stable,0.9 ,-0.5, 2.3
"Chenango County",36017,***,5.4 ,3.2, 8.8,24 , 1 , 54,4,*,*,*,*
"Oneida County",36065,***,5.4 ,4.3, 6.7,25 , 4 , 50,18,rising,2.4 ,1.4, 3.5
"Chautauqua County",36013,***,5.4 ,4, 7.1,26 , 3 , 52,11,stable,1.4 ,0.0, 3.0
"Franklin County",36033,***,5.4 ,3.1, 8.7,27 , 1 , 54,4,*,*,*,*
"Tompkins County",36109,***,5.3 ,3.6, 7.7,28 , 2 , 54,6,*,*,*,*
"Essex County",36031,***,5.3 ,2.9, 9.1,29 , 1 , 54,3,*,*,*,*
"Clinton County",36019,***,5.2 ,3.4, 7.7,30 , 2 , 54,6,*,*,*,*
"Delaware County",36025,***,5.2 ,2.9, 8.7,31 , 1 , 54,4,*,*,*,*
"Onondaga County",36067,***,5.1 ,4.3, 6,32 , 9 , 49,32,stable,-5.6 ,-12.9, 2.4
