Death Rate Report for Wisconsin by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,20.8 ,20.1, 21.5,N/A , 4 , 23,655,stable,0.4 ,-1.8, 2.7
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Jackson County",55053,No,37.2 ,23.7, 56,1 , 1 , 44,5,*,*,*,*
"Marquette County",55077,No,31.6 ,19.1, 51.4,2 , 1 , 51,4,stable,-1.2 ,-3.2, 0.9
"St. Croix County",55109,No,30 ,22.4, 39.2,3 , 1 , 38,11,falling,-1.4 ,-2.7, -0.1
"Iowa County",55049,No,28.7 ,17.1, 45.5,4 , 1 , 52,4,*,*,*,*
"Columbia County",55021,No,27.4 ,19.9, 36.9,5 , 1 , 46,9,falling,-2.0 ,-3.5, -0.5
"Polk County",55095,No,26.4 ,18.6, 36.7,6 , 1 , 49,8,falling,-1.7 ,-3.2, -0.1
"Sheboygan County",55117,No,26.1 ,20.8, 32.4,7 , 1 , 41,17,falling,-2.1 ,-3.3, -0.9
"Dunn County",55033,No,26 ,17.3, 37.6,8 , 1 , 51,6,stable,-1.1 ,-2.7, 0.6
"Dodge County",55027,No,25.4 ,19.6, 32.6,9 , 2 , 44,13,falling,-2.2 ,-3.2, -1.1
"Clark County",55019,No,25 ,16.1, 37.2,10 , 1 , 52,5,falling,-2.7 ,-4.6, -0.8
"Marinette County",55075,No,24.8 ,17.6, 34.6,11 , 1 , 50,8,stable,-1.6 ,-3.3, 0.0
"Bayfield County",55007,No,24.6 ,14.2, 42.7,12 , 1 , 52,3,*,*,*,*
"Green Lake County",55047,No,24.6 ,14.2, 40.9,13 , 1 , 52,3,*,*,*,*
"Waupaca County",55135,No,23.7 ,17.5, 31.9,14 , 2 , 49,10,falling,-2.2 ,-3.7, -0.7
"Douglas County",55031,No,23.7 ,15.8, 34.3,15 , 1 , 52,6,falling,-2.8 ,-4.3, -1.3
"Juneau County",55057,No,23.3 ,14.4, 36.3,16 , 1 , 52,4,falling,-2.2 ,-3.6, -0.7
"Marathon County",55073,No,23.2 ,18.6, 28.6,17 , 3 , 45,18,falling,-2.7 ,-3.4, -1.9
"Outagamie County",55087,No,23 ,18.5, 28.1,18 , 4 , 46,19,falling,-3.1 ,-4.0, -2.2
"Green County",55045,No,22.7 ,14.8, 33.8,19 , 1 , 52,5,falling,-2.8 ,-4.5, -1.1
"Milwaukee County",55079,No,22.7 ,20.6, 24.9,20 , 9 , 35,93,stable,4.2 ,-3.8, 12.9
"Racine County",55101,No,22.5 ,18.5, 27.1,21 , 5 , 46,23,falling,-2.2 ,-3.1, -1.3
"Dane County",55025,No,22.3 ,19.5, 25.3,22 , 7 , 40,49,falling,-2.0 ,-2.6, -1.4
"Vernon County",55123,No,22.2 ,14.1, 33.8,23 , 1 , 52,5,*,*,*,*
"Adams County",55001,No,22 ,13.2, 36.5,24 , 1 , 52,4,*,*,*,*
"Lincoln County",55069,No,21.9 ,13.5, 34.4,25 , 1 , 52,4,*,*,*,*
"Wood County",55141,No,21.4 ,16, 28.1,26 , 4 , 50,11,falling,-2.4 ,-4.1, -0.8
"Kenosha County",55059,No,21 ,16.4, 26.3,27 , 5 , 50,15,falling,-2.9 ,-3.8, -2.1
"Manitowoc County",55071,No,20.5 ,15.3, 27.1,28 , 4 , 51,11,falling,-2.5 ,-3.6, -1.3
"Jefferson County",55055,No,20.5 ,15, 27.3,29 , 5 , 52,10,falling,-2.9 ,-4.0, -1.9
"Fond du Lac County",55039,No,20.3 ,15.5, 26.3,30 , 5 , 51,12,falling,-3.1 ,-4.2, -2.1
"Door County",55029,No,20.3 ,13.2, 31.3,31 , 3 , 52,5,*,*,*,*
"Calumet County",55015,No,20.2 ,12.8, 30.2,32 , 2 , 52,5,*,*,*,*
"Rock County",55105,No,20 ,15.9, 24.9,33 , 7 , 50,17,falling,-3.0 ,-4.1, -1.9
"Barron County",55005,No,20 ,13.5, 28.9,34 , 3 , 52,6,falling,-2.7 ,-3.9, -1.4
"Grant County",55043,No,19.9 ,13.2, 29,35 , 3 , 52,6,falling,-3.0 ,-4.6, -1.3
"Shawano County",55115,No,19.3 ,12.9, 28.3,36 , 3 , 52,6,falling,-2.9 ,-4.3, -1.4
"La Crosse County",55063,No,19.1 ,14.6, 24.7,37 , 8 , 52,12,stable,0.2 ,-4.3, 4.9
"Sauk County",55111,No,19.1 ,13.2, 26.8,38 , 5 , 52,7,falling,-2.6 ,-4.0, -1.2
"Walworth County",55127,No,19.1 ,14.4, 25,39 , 7 , 52,11,falling,-3.2 ,-4.6, -1.9
"Winnebago County",55139,No,18.8 ,15, 23.3,40 , 12 , 51,17,falling,-2.8 ,-3.6, -1.9
"Monroe County",55081,No,18.6 ,11.7, 28,41 , 3 , 52,5,falling,-2.8 ,-4.5, -1.0
"Waukesha County",55133,No,18.5 ,16.1, 21.2,42 , 20 , 49,44,stable,8.6 ,-6.0, 25.4
"Oneida County",55085,No,17.9 ,11.9, 26.9,43 , 5 , 52,6,*,*,*,*
"Pierce County",55093,No,17.7 ,10.3, 28.2,44 , 3 , 52,4,falling,-2.4 ,-4.5, -0.3
"Brown County",55009,No,17.6 ,14.3, 21.3,45 , 17 , 52,21,falling,-3.1 ,-3.9, -2.4
"Chippewa County",55017,No,17.2 ,11.7, 24.6,46 , 7 , 52,6,falling,-3.1 ,-4.5, -1.7
"Oconto County",55083,No,17 ,10.4, 26.8,47 , 5 , 52,4,falling,-2.7 ,-4.2, -1.1
"Eau Claire County",55035,Yes,16.3 ,11.6, 22.2,48 , 12 , 52,8,falling,-4.4 ,-5.2, -3.6
"Vilas County",55125,Yes,16.1 ,9.5, 28,49 , 6 , 52,4,*,*,*,*
"Washington County",55131,Yes,16 ,12.1, 20.7,50 , 19 , 52,12,falling,-4.0 ,-5.1, -2.8
"Portage County",55097,Yes,14.3 ,9.3, 21,51 , 19 , 52,5,falling,-4.5 ,-5.6, -3.4
"Ozaukee County",55089,Yes,13.7 ,9.8, 18.9,52 , 25 , 52,8,falling,-3.9 ,-5.4, -2.5
"Ashland County",55003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",55011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County",55013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",55023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County",55037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",55041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",55051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kewaunee County",55061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",55065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Langlade County",55067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County",55078,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County",55091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Price County",55099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County",55103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rusk County",55107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sawyer County",55113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County",55119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trempealeau County",55121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washburn County",55129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waushara County",55137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 1:38 pm.

State Cancer Registries may provide more current or more local data.


Trend
