Death Rate Report for Pennsylvania by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,37.2 ,36.8, 37.6,N/A , 17 , 25,6746,falling,-4.9 ,-5.7, -4.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Centre County",42027,Yes,22.2 ,19.2, 25.6,66 , 64 , 66,40,falling,-7.4 ,-11.4, -3.3
"Indiana County",42063,No,27.2 ,23.2, 31.7,65 , 49 , 66,35,falling,-1.7 ,-2.5, -0.8
"Chester County",42029,No,29.8 ,27.9, 31.7,64 , 51 , 65,199,falling,-3.8 ,-4.6, -3.0
"Snyder County",42109,No,30.2 ,24.3, 37.3,63 , 25 , 66,18,falling,-1.2 ,-2.4, -0.1
"Lancaster County",42071,No,30.6 ,28.9, 32.5,62 , 48 , 65,231,falling,-3.3 ,-4.1, -2.5
"Montgomery County",42091,No,30.8 ,29.3, 32.3,61 , 50 , 65,355,falling,-4.2 ,-5.5, -2.9
"Bedford County",42009,No,31.8 ,26.5, 38,60 , 21 , 66,26,stable,-0.9 ,-1.8, 0.1
"Somerset County",42111,No,31.8 ,27.3, 36.8,59 , 28 , 65,39,falling,-0.8 ,-1.4, -0.1
"Cumberland County",42041,No,31.9 ,29.4, 34.7,58 , 41 , 65,115,falling,-1.8 ,-2.2, -1.3
"Lehigh County",42077,No,32.3 ,30, 34.7,57 , 42 , 64,154,falling,-3.1 ,-4.2, -2.0
"Union County",42119,No,32.5 ,26.2, 39.9,56 , 16 , 66,19,stable,-0.7 ,-1.6, 0.3
"Bucks County",42017,No,33.3 ,31.6, 35.1,55 , 41 , 61,307,falling,-5.1 ,-7.9, -2.3
"Northampton County",42095,No,33.4 ,31, 35.9,54 , 36 , 63,150,falling,-4.3 ,-5.9, -2.7
"Adams County",42001,No,33.4 ,29.4, 37.9,53 , 26 , 65,53,falling,-1.5 ,-2.2, -0.9
"Clinton County",42035,No,33.5 ,26.9, 41.5,52 , 9 , 65,18,falling,-1.2 ,-2.2, -0.1
"Dauphin County",42043,No,33.7 ,31.1, 36.5,51 , 32 , 63,125,falling,-10.3 ,-17.4, -2.7
"Bradford County",42015,No,33.8 ,28.8, 39.7,50 , 19 , 65,33,falling,-7.6 ,-11.8, -3.2
"Elk County",42047,No,33.9 ,27.2, 42.2,49 , 8 , 66,18,falling,-1.8 ,-2.7, -1.0
"Juniata County",42067,No,34.3 ,26.4, 44.1,48 , 5 , 66,13,stable,-0.7 ,-1.6, 0.2
"Columbia County",42037,No,35.8 ,30.6, 41.8,47 , 11 , 65,35,falling,-4.0 ,-6.6, -1.4
"Butler County",42019,No,36.1 ,33, 39.5,46 , 21 , 60,100,falling,-5.7 ,-9.4, -1.7
"Wyoming County",42131,No,36.2 ,28.5, 45.6,45 , 4 , 65,16,stable,-1.0 ,-2.2, 0.1
"Susquehanna County",42115,No,36.3 ,30.2, 43.5,44 , 7 , 65,26,falling,-1.1 ,-2.0, -0.2
"Monroe County",42089,No,36.5 ,33, 40.3,43 , 17 , 60,83,falling,-9.5 ,-13.6, -5.3
"Berks County",42011,No,36.8 ,34.6, 39.2,42 , 25 , 53,206,falling,-1.8 ,-2.2, -1.4
"Cambria County",42021,No,36.9 ,33.3, 40.8,41 , 16 , 58,82,falling,-1.4 ,-1.8, -0.9
"Huntingdon County",42061,No,36.9 ,30.9, 44.1,40 , 6 , 64,27,falling,-1.2 ,-2.1, -0.3
"Franklin County",42055,No,37 ,33.6, 40.8,39 , 16 , 58,86,falling,-10.7 ,-19.4, -1.2
