Death Rate Report for Wisconsin by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,4.8 ,4.6, 5.1,N/A , 4 , 32,349,stable,-0.1 ,-0.3, 0.2
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Brown County",55009,***,4.8 ,3.7, 6.2,16 , 3 , 29,14,stable,-0.6 ,-1.8, 0.6
"Chippewa County",55017,***,6.4 ,4.1, 9.5,3 , 1 , 29,5,*,*,*,*
"Columbia County",55021,***,4.1 ,2.3, 6.8,27 , 2 , 30,3,*,*,*,*
"Dane County",55025,***,4.9 ,4.1, 5.8,15 , 5 , 27,29,stable,-0.3 ,-1.1, 0.7
"Dodge County",55027,***,5 ,3.4, 7.3,14 , 1 , 30,6,stable,0.1 ,-1.7, 2.0
"Door County",55029,***,8.1 ,4.4, 14.1,1 , 1 , 29,4,*,*,*,*
"Eau Claire County",55035,***,6.1 ,4.1, 8.6,4 , 1 , 29,7,*,*,*,*
"Fond du Lac County",55039,***,4.4 ,2.8, 6.5,23 , 2 , 30,5,stable,0.0 ,-1.5, 1.4
"Grant County",55043,***,5.6 ,3.1, 9.3,7 , 1 , 30,3,*,*,*,*
"Jefferson County",55055,***,4.2 ,2.7, 6.3,26 , 3 , 30,5,stable,0.7 ,-1.0, 2.5
"Kenosha County",55059,***,6.4 ,4.9, 8.3,2 , 1 , 23,12,stable,1.0 ,-0.8, 2.9
"La Crosse County",55063,***,3.8 ,2.5, 5.7,28 , 5 , 30,5,falling,-2.1 ,-3.4, -0.7
"Manitowoc County",55071,***,3.8 ,2.1, 6.1,30 , 4 , 30,4,*,*,*,*
"Marathon County",55073,***,5.5 ,4, 7.5,8 , 1 , 29,9,stable,0.1 ,-1.2, 1.4
"Milwaukee County",55079,***,4.3 ,3.8, 5,24 , 11 , 29,44,stable,0.0 ,-0.6, 0.5
