Death Rate Report by State

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"New Mexico",35000,***,6.5 ,5.9, 7.2,15 , 1 , 46,94,stable,-8.9 ,-17.8, 1.1
"Oregon",41000,***,7.3 ,6.9, 7.8,1 , 1 , 13,214,falling,-6.5 ,-10.3, -2.5
"Montana",30000,***,6 ,5.3, 6.9,34 , 2 , 50,47,falling,-4.8 ,-6.6, -2.8
"Arkansas",05000,***,6.1 ,5.6, 6.6,33 , 7 , 49,126,falling,-4.5 ,-7.1, -1.8
"South Carolina",45000,***,5.5 ,5.1, 5.8,48 , 35 , 50,196,falling,-4.4 ,-5.7, -3.0
"Wisconsin",55000,***,6.2 ,5.8, 6.5,29 , 9 , 46,252,falling,-3.6 ,-4.5, -2.7
"New Jersey",34000,***,6.2 ,5.9, 6.4,31 , 13 , 44,390,falling,-3.5 ,-4.4, -2.6
"Alabama",01000,***,6.5 ,6.1, 6.9,16 , 3 , 41,224,falling,-3.4 ,-4.3, -2.5
"Ohio",39000,***,6.3 ,6, 6.5,24 , 10 , 40,526,falling,-3.4 ,-4.9, -2.0
"Kentucky",21000,***,5.7 ,5.4, 6.2,45 , 21 , 50,173,falling,-3.3 ,-4.4, -2.1
"Washington",53000,***,6.9 ,6.5, 7.2,5 , 1 , 23,325,falling,-3.3 ,-4.2, -2.5
"Indiana",18000,***,6.3 ,5.9, 6.6,23 , 7 , 44,279,falling,-3.0 ,-3.7, -2.3
"North Carolina",37000,***,5.7 ,5.4, 5.9,46 , 32 , 49,401,falling,-3.0 ,-3.7, -2.3
"Colorado",08000,***,6.1 ,5.7, 6.5,32 , 10 , 47,203,falling,-2.9 ,-3.5, -2.2
"Minnesota",27000,***,5.9 ,5.6, 6.3,43 , 17 , 49,220,falling,-2.9 ,-3.6, -2.2
"North Dakota",38000,***,5 ,4.1, 6,50 , 16 , 51,24,falling,-2.7 ,-3.4, -2.0
"Virginia",51000,***,6.5 ,6.2, 6.8,17 , 5 , 37,362,falling,-2.7 ,-3.3, -2.1
"Connecticut",09000,***,6.2 ,5.8, 6.6,28 , 6 , 47,164,falling,-2.6 ,-3.6, -1.6
"Iowa",19000,***,6.9 ,6.4, 7.4,4 , 1 , 29,154,falling,-2.6 ,-3.9, -1.4
"Kansas",20000,***,6.6 ,6.1, 7.2,11 , 1 , 42,127,falling,-2.6 ,-3.7, -1.5
"Massachusetts",25000,***,6.4 ,6, 6.7,20 , 5 , 41,310,falling,-2.6 ,-3.5, -1.6
"Tennessee",47000,***,6.7 ,6.4, 7.1,7 , 2 , 30,310,falling,-2.6 ,-3.7, -1.5
"Louisiana",22000,***,5.9 ,5.6, 6.4,42 , 13 , 49,182,falling,-2.5 ,-3.2, -1.8
"Pennsylvania",42000,***,6.7 ,6.5, 7,8 , 3 , 24,651,falling,-2.5 ,-3.1, -2.0
"Arizona",04000,***,6.2 ,5.9, 6.6,27 , 8 , 43,303,falling,-2.4 ,-3.2, -1.5
