Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,169.7 ,167.9, 171.6,N/A , 5 , 8,6519,falling,-2.3 ,-2.9, -1.7
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Lafayette County",05073,No,158.1 ,126.5, 197,67 , 8 , 75,19,falling,-1.5 ,-2.5, -0.5
"Calhoun County",05013,No,235.8 ,189.5, 291.9,2 , 1 , 58,19,stable,-0.3 ,-1.2, 0.7
"Cleveland County",05025,No,185.2 ,151.1, 225.7,29 , 1 , 75,22,falling,-1.5 ,-2.6, -0.4
"Woodruff County",05147,No,204.4 ,166.9, 249.2,15 , 1 , 72,22,stable,-1.0 ,-1.9, 0.0
"Prairie County",05117,No,161 ,131.5, 196.4,62 , 7 , 75,23,falling,-1.3 ,-2.2, -0.3
"Nevada County",05099,No,179.4 ,147.2, 217.5,35 , 2 , 75,23,falling,-1.3 ,-1.9, -0.6
"Newton County",05101,No,162.8 ,132.7, 199.3,59 , 9 , 75,23,stable,-0.8 ,-1.6, 0.0
"Dallas County",05039,No,204.9 ,168.4, 248.4,13 , 1 , 72,24,stable,-0.8 ,-1.6, 0.0
"Searcy County",05129,No,170.2 ,140.5, 205.9,47 , 5 , 75,25,falling,-1.0 ,-1.7, -0.3
"Lee County",05077,No,197.3 ,163.5, 236.8,19 , 1 , 73,25,falling,-1.1 ,-1.7, -0.5
"Bradley County",05011,No,178.9 ,148.8, 213.7,36 , 3 , 75,26,stable,-0.7 ,-1.5, 0.1
"Perry County",05105,No,172.3 ,143.6, 205.9,44 , 5 , 75,27,stable,-0.3 ,-1.0, 0.5
"Desha County",05041,No,166.9 ,139.1, 199.1,54 , 9 , 75,27,falling,-1.2 ,-1.8, -0.6
"Pike County",05109,No,170.2 ,142.6, 202.3,48 , 7 , 75,28,stable,-0.5 ,-1.5, 0.5
"Monroe County",05095,No,249.1 ,207.6, 297.8,1 , 1 , 31,28,stable,-0.5 ,-1.3, 0.3
"Montgomery County",05097,No,174.1 ,144.4, 209.5,42 , 4 , 75,29,stable,-0.2 ,-1.0, 0.7
"Howard County",05061,No,159.3 ,134.4, 187.8,66 , 14 , 75,29,falling,-4.6 ,-7.6, -1.6
"Lincoln County",05079,No,187.8 ,158.7, 221,26 , 2 , 73,30,stable,-0.1 ,-0.7, 0.6
"Little River County",05081,No,162.8 ,137.1, 192.5,60 , 12 , 75,30,falling,-1.4 ,-2.2, -0.6
"Sevier County",05133,No,159.4 ,134.6, 187.5,65 , 17 , 75,30,falling,-1.4 ,-2.1, -0.6
"Scott County",05127,No,202 ,171.1, 237.7,17 , 1 , 65,32,stable,-0.5 ,-1.5, 0.4
"Chicot County",05017,No,204.8 ,174.3, 240,14 , 1 , 66,34,stable,-0.3 ,-1.0, 0.4
"Madison County",05087,No,173 ,149, 200.2,43 , 10 , 75,39,falling,-0.7 ,-1.3, -0.1
"Fulton County",05049,No,186.4 ,159, 217.8,28 , 3 , 74,39,stable,-0.2 ,-1.1, 0.6
"Izard County",05065,No,160.1 ,137.8, 185.8,63 , 17 , 75,39,falling,-1.3 ,-2.1, -0.6
"Grant County",05053,No,169 ,146.7, 194,50 , 12 , 75,42,stable,-0.5 ,-1.2, 0.2
"Stone County",05137,No,172.3 ,148.9, 199.3,45 , 8 , 75,43,falling,-1.3 ,-2.0, -0.6
"Drew County",05043,No,188.3 ,163.8, 215.6,24 , 3 , 69,45,falling,-0.6 ,-1.1, -0.1
"Hempstead County",05057,No,150.4 ,131.1, 172.1,72 , 30 , 75,46,falling,-1.2 ,-1.9, -0.6
"Jackson County",05067,No,208 ,181.8, 237.3,10 , 1 , 52,47,stable,0.3 ,-0.4, 1.0
"Franklin County",05047,No,182.4 ,159.5, 208.1,32 , 5 , 72,47,falling,-0.7 ,-1.4, -0.1
"Van Buren County",05141,No,153.7 ,134.1, 176.1,71 , 28 , 75,48,falling,-1.2 ,-1.8, -0.7
"Cross County",05037,No,214.6 ,187.7, 244.6,6 , 1 , 49,48,falling,-1.0 ,-1.8, -0.3
"Phillips County",05107,No,191.6 ,167.5, 218.5,21 , 3 , 69,48,falling,-1.4 ,-1.9, -0.8
"Clark County",05019,No,181.5 ,158.7, 206.8,33 , 7 , 73,48,stable,-0.5 ,-1.1, 0.1
"Yell County",05149,No,168.8 ,148, 192,51 , 14 , 75,49,falling,-1.3 ,-1.8, -0.8
"St. Francis County",05123,No,163.8 ,144, 185.7,58 , 18 , 75,51,falling,-2.6 ,-3.5, -1.8
"Clay County",05021,No,221.8 ,195, 251.8,5 , 1 , 37,51,stable,-0.1 ,-0.6, 0.4
"Conway County",05029,No,168.5 ,148, 191.5,52 , 15 , 75,51,falling,-1.0 ,-1.6, -0.4
"Randolph County",05121,No,200.9 ,176.3, 228.3,18 , 1 , 57,52,stable,-0.1 ,-0.7, 0.6
"Marion County",05089,No,176.5 ,153.7, 202.3,41 , 8 , 74,54,falling,-0.7 ,-1.2, -0.1
"Arkansas County",05001,No,213.3 ,188, 241.5,7 , 1 , 44,54,stable,-0.6 ,-1.1, 0.0
"Columbia County",05027,No,180 ,158.7, 203.6,34 , 8 , 73,54,falling,-0.8 ,-1.4, -0.3
