Death Rate Report by State

"Childhood (Ages <15, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2 ,1.9, 2,N/A , N/A , N/A,1210,falling,-1.3 ,-1.5, -1.1
"Puerto Rico (8)",72001,***,0.3 ,0.2, 0.4,N/A , N/A , N/A,7,stable,-9.9 ,-40.1, 35.6
"Louisiana",22000,***,1.5 ,1.1, 1.8,45 , 21 , 45,13,*,*,*,*
"Arkansas",05000,***,1.5 ,1.1, 2,44 , 13 , 45,9,*,*,*,*
"Utah",49000,***,1.6 ,1.2, 2.1,43 , 9 , 45,12,*,*,*,*
"Indiana",18000,***,1.7 ,1.4, 2.1,42 , 8 , 45,22,falling,-1.2 ,-2.0, -0.5
"Minnesota",27000,***,1.8 ,1.4, 2.1,41 , 7 , 45,19,falling,-1.3 ,-2.0, -0.6
"Oregon",41000,***,1.8 ,1.4, 2.3,40 , 4 , 45,13,*,*,*,*
"Nevada",32000,***,1.8 ,1.3, 2.3,39 , 3 , 45,10,falling,-1.7 ,-3.4, -0.1
"West Virginia",54000,***,1.8 ,1.2, 2.6,38 , 1 , 45,5,*,*,*,*
"Colorado",08000,***,1.8 ,1.5, 2.2,37 , 6 , 45,19,falling,-1.6 ,-2.7, -0.6
"North Carolina",37000,***,1.8 ,1.5, 2.1,36 , 10 , 44,34,falling,-1.9 ,-2.4, -1.3
"New Mexico",35000,***,1.8 ,1.3, 2.5,35 , 1 , 45,7,*,*,*,*
"Massachusetts",25000,***,1.8 ,1.5, 2.2,34 , 6 , 45,20,falling,-1.5 ,-2.4, -0.6
"Kentucky",21000,***,1.8 ,1.4, 2.3,33 , 4 , 45,15,falling,-1.6 ,-2.5, -0.6
"Washington",53000,***,1.8 ,1.5, 2.2,32 , 7 , 45,25,falling,-1.6 ,-2.2, -0.9
"Illinois",17000,***,1.8 ,1.6, 2.1,31 , 9 , 44,43,falling,-1.8 ,-2.4, -1.1
"Ohio",39000,***,1.8 ,1.6, 2.1,30 , 9 , 44,39,falling,-1.9 ,-2.4, -1.4
"South Dakota",46000,***,1.9 ,1.1, 3,29 , 1 , 45,3,*,*,*,*
