Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,856.8 ,848, 865.7,N/A , 29 , 38,7397,falling,-1.4 ,-1.5, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Hennepin County",27053,No,830.3 ,810.7, 850.3,61 , 42 , 71,1417,falling,-1.7 ,-1.9, -1.4
"Ramsey County",27123,No,843.8 ,814.5, 874,52 , 34 , 70,647,falling,-1.7 ,-2.0, -1.4
"Dakota County",27037,No,825 ,791.3, 859.6,63 , 37 , 75,467,falling,-1.2 ,-1.5, -1.0
"Anoka County",27003,No,888.4 ,849.6, 928.6,39 , 18 , 60,406,falling,-1.0 ,-1.3, -0.7
"St. Louis County",27137,No,941.6 ,897.5, 987.4,22 , 8 , 47,352,falling,-0.8 ,-1.0, -0.5
"Washington County",27163,No,832.9 ,790.6, 876.9,59 , 32 , 76,298,falling,-1.3 ,-1.7, -0.9
"Stearns County",27145,No,873.8 ,820.8, 929.2,43 , 17 , 72,207,falling,-0.7 ,-0.9, -0.4
"Olmsted County",27109,No,753.6 ,704.9, 804.8,80 , 56 , 86,181,falling,-1.4 ,-1.7, -1.0
"Wright County",27171,No,897.8 ,833, 966.3,35 , 10 , 70,145,falling,-0.6 ,-1.1, -0.2
"Crow Wing County",27035,No,903.9 ,834.5, 977.5,32 , 8 , 72,127,falling,-0.8 ,-1.2, -0.5
"Scott County",27139,No,834.3 ,768.8, 903.9,58 , 22 , 81,123,falling,-1.2 ,-1.7, -0.7
"Otter Tail County",27111,No,802.7 ,736.6, 873.2,70 , 30 , 84,111,falling,-0.8 ,-1.2, -0.4
"Itasca County",27061,No,912.8 ,830.2, 1001.2,28 , 6 , 73,92,falling,-1.2 ,-1.7, -0.7
"Sherburne County",27141,No,893.1 ,811.7, 980.5,36 , 8 , 76,92,falling,-1.1 ,-1.7, -0.5
"Carver County",27019,No,746.2 ,676.5, 821,82 , 43 , 87,87,falling,-1.3 ,-1.8, -0.8
"Rice County",27131,No,851.1 ,771.6, 936.5,51 , 14 , 81,85,falling,-2.0 ,-2.7, -1.3
"Goodhue County",27049,No,945.4 ,856.7, 1040.8,20 , 3 , 70,85,stable,-0.3 ,-0.7, 0.1
"Blue Earth County",27013,No,856.3 ,773.2, 946,49 , 12 , 81,81,falling,-0.7 ,-1.2, -0.3
"Chisago County",27025,No,973.3 ,878.1, 1075.8,11 , 2 , 63,78,falling,-1.4 ,-2.0, -0.8
"Douglas County",27041,No,904.8 ,816.3, 1000.2,31 , 6 , 76,77,stable,-0.3 ,-0.8, 0.2
"Clay County",27027,No,860.3 ,773.2, 954.4,47 , 10 , 82,74,stable,-0.4 ,-0.9, 0.2
"Winona County",27169,No,866.1 ,778.8, 960.4,45 , 10 , 80,74,falling,-1.0 ,-1.4, -0.6
"Mower County",27099,No,857.7 ,764.2, 959.4,48 , 8 , 83,65,falling,-0.7 ,-1.3, -0.2
"Cass County",27021,No,915.1 ,816.4, 1022.4,25 , 4 , 76,64,falling,-0.8 ,-1.3, -0.2
"Kandiyohi County",27067,No,790.9 ,704.7, 884.8,74 , 24 , 86,63,falling,-0.8 ,-1.4, -0.3
"Becker County",27005,No,886.2 ,787.6, 993.6,40 , 6 , 82,60,falling,-0.7 ,-1.1, -0.4
"Beltrami County",27007,No,835.2 ,742.2, 936.6,55 , 12 , 85,60,falling,-1.2 ,-1.8, -0.7
"Isanti County",27059,No,954.3 ,847.9, 1070.2,18 , 2 , 70,59,stable,-0.3 ,-1.0, 0.4
