Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.4,N/A , 11 , 12,12897,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Worth County",29227,No,182.4 ,123.5, 267.1,38 , 1 , 115,7,stable,-0.3 ,-1.8, 1.3
"Knox County",29103,No,175 ,127.2, 236.6,50 , 1 , 115,10,stable,0.1 ,-1.2, 1.4
"Schuyler County",29197,No,160.2 ,118.7, 213,82 , 1 , 115,10,stable,-0.5 ,-1.5, 0.5
"Mercer County",29129,No,196.9 ,146.4, 261.7,12 , 1 , 115,11,stable,1.0 ,-0.3, 2.3
"Holt County",29087,No,156.7 ,114.6, 211.3,87 , 2 , 115,11,stable,-0.7 ,-1.9, 0.5
"Scotland County",29199,No,173.8 ,131.1, 227.2,53 , 1 , 115,12,stable,0.1 ,-1.0, 1.3
"Clark County",29045,No,124.6 ,95.9, 160.6,115 , 32 , 115,14,stable,-1.1 ,-2.3, 0.1
"Sullivan County",29211,No,161.4 ,124.8, 206.4,79 , 2 , 115,14,stable,-0.3 ,-1.2, 0.6
"Putnam County",29171,No,185.4 ,145, 236.1,32 , 1 , 115,15,stable,0.1 ,-1.1, 1.2
"Atchison County",29005,No,174.4 ,135.5, 223.1,51 , 1 , 115,16,stable,24.0 ,-1.3, 55.9
"Shelby County",29205,No,162.8 ,129, 204.6,75 , 2 , 115,16,falling,-1.2 ,-2.2, -0.2
"Reynolds County",29179,No,153.9 ,121, 194.7,93 , 6 , 115,16,falling,-2.2 ,-3.8, -0.5
