Death Rate Report for Minnesota by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,5.8 ,5.5, 6.1,N/A , 30 , 47,406,rising,2.4 ,2.1, 2.7
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Freeborn County",27047,***,6.5 ,3.6, 11.3,8 , 1 , 24,3,*,*,*,*
"Brown County",27015,***,10 ,5.6, 16.8,1 , 1 , 22,4,*,*,*,*
"Winona County",27169,***,5.4 ,3.2, 8.9,14 , 2 , 24,4,*,*,*,*
"Goodhue County",27049,***,5.8 ,3.4, 9.2,13 , 1 , 24,4,*,*,*,*
"Itasca County",27061,***,5 ,3.1, 8.1,21 , 3 , 24,4,*,*,*,*
"Blue Earth County",27013,***,6.4 ,3.9, 9.8,10 , 1 , 24,4,*,*,*,*
"Mower County",27099,***,8.3 ,5.1, 12.8,2 , 1 , 23,4,*,*,*,*
"Douglas County",27041,***,7.2 ,4.5, 11.4,5 , 1 , 24,5,*,*,*,*
"Rice County",27131,***,5.9 ,3.7, 9,11 , 1 , 24,5,*,*,*,*
"Chisago County",27025,***,7.6 ,4.9, 11.5,3 , 1 , 23,5,*,*,*,*
"Sherburne County",27141,***,5 ,3.2, 7.5,20 , 3 , 24,5,*,*,*,*
"Carver County",27019,***,4.7 ,3, 7,22 , 4 , 24,5,*,*,*,*
"Otter Tail County",27111,***,5.2 ,3.4, 8,19 , 3 , 24,5,*,*,*,*
"Wright County",27171,***,3.8 ,2.5, 5.6,24 , 10 , 24,5,*,*,*,*
"Crow Wing County",27035,***,5.9 ,3.9, 8.8,12 , 1 , 24,6,*,*,*,*
"Scott County",27139,***,5.3 ,3.6, 7.4,17 , 3 , 24,7,*,*,*,*
"Stearns County",27145,***,4.4 ,3.2, 6.1,23 , 9 , 24,8,*,*,*,*
"Olmsted County",27109,***,6.8 ,5.3, 8.8,6 , 1 , 20,13,stable,1.4 ,-0.4, 3.3
"St. Louis County",27137,***,5.3 ,4.1, 6.7,18 , 6 , 24,16,rising,1.5 ,0.3, 2.6
"Washington County",27163,***,5.4 ,4.3, 6.7,15 , 5 , 23,17,rising,2.0 ,0.5, 3.5
"Dakota County",27037,***,5.4 ,4.5, 6.4,16 , 7 , 23,26,stable,1.3 ,-0.1, 2.7
"Anoka County",27003,***,6.6 ,5.5, 7.8,7 , 2 , 19,26,rising,3.1 ,1.7, 4.5
"Ramsey County",27123,***,7.4 ,6.4, 8.4,4 , 1 , 12,45,rising,3.2 ,2.1, 4.2
"Hennepin County",27053,***,6.4 ,5.8, 7.1,9 , 4 , 15,93,rising,2.1 ,1.5, 2.7
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Becker County",27005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",27009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",27021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",27023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",27027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County",27029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",27031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottonwood County",27033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",27039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faribault County",27043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",27045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",27051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County",27055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hubbard County",27057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isanti County",27059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",27063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kanabec County",27065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kandiyohi County",27067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kittson County",27069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Koochiching County",27071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lac qui Parle County",27073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",27075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake of the Woods County",27077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Le Sueur County",27079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",27081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lyon County",27083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mahnomen County",27087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
