Death Rate Report for Indiana by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,12 ,11.6, 12.3,N/A , 2 , 18,979,rising,0.4 ,0.3, 0.5
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Marion County",18097,***,12.6 ,11.6, 13.7,23 , 11 , 49,124,stable,0.1 ,-0.3, 0.5
"Lake County",18089,***,11.8 ,10.6, 13.1,37 , 15 , 58,74,stable,-0.3 ,-0.9, 0.3
"Allen County",18003,***,12.3 ,10.9, 13.9,25 , 10 , 57,54,stable,0.3 ,-0.4, 0.9
"St. Joseph County",18141,***,13.6 ,11.9, 15.6,14 , 4 , 49,45,rising,0.8 ,0.3, 1.3
"Hamilton County",18057,***,11.6 ,9.9, 13.4,41 , 13 , 64,37,stable,0.7 ,-0.3, 1.8
"Vanderburgh County",18163,***,13.1 ,11.1, 15.4,19 , 4 , 60,31,stable,0.7 ,0.0, 1.5
"Porter County",18127,***,11.5 ,9.5, 13.8,42 , 10 , 67,25,stable,0.2 ,-0.9, 1.4
"Elkhart County",18039,***,10.2 ,8.5, 12.3,62 , 21 , 71,24,stable,0.2 ,-0.8, 1.2
"LaPorte County",18091,***,14.9 ,12.2, 18.1,8 , 1 , 51,22,stable,0.9 ,-0.2, 2.0
"Tippecanoe County",18157,***,12.3 ,10, 14.9,26 , 5 , 66,21,stable,-7.9 ,-22.6, 9.6
"Hendricks County",18063,***,11.5 ,9.3, 13.9,44 , 9 , 68,21,stable,0.0 ,-1.4, 1.4
"Madison County",18095,***,11.9 ,9.7, 14.5,33 , 7 , 67,21,stable,0.3 ,-0.6, 1.2
"Johnson County",18081,***,11.1 ,9, 13.5,48 , 11 , 69,19,stable,0.1 ,-1.0, 1.2
"Vigo County",18167,***,12.9 ,10.2, 16,22 , 3 , 65,17,rising,1.8 ,0.6, 3.1
"Delaware County",18035,***,10.6 ,8.4, 13.4,54 , 12 , 72,16,stable,0.3 ,-0.7, 1.3
"Howard County",18067,***,13.2 ,10.4, 16.7,17 , 2 , 64,16,stable,0.6 ,-0.7, 2.0
"Monroe County",18105,***,10.6 ,8.3, 13.3,55 , 12 , 72,16,stable,-0.1 ,-0.9, 0.8
"Clark County",18019,***,10.7 ,8.4, 13.5,53 , 11 , 71,15,stable,1.0 ,-0.5, 2.5
"Kosciusko County",18085,***,14.7 ,11.5, 18.6,10 , 1 , 60,14,rising,1.9 ,0.6, 3.2
"Hancock County",18059,***,13.5 ,10.3, 17.3,16 , 2 , 66,13,stable,0.3 ,-1.0, 1.7
"Floyd County",18043,***,11.8 ,8.9, 15.3,38 , 5 , 70,12,stable,0.4 ,-1.0, 1.8
"Bartholomew County",18005,***,10.9 ,8.2, 14.3,52 , 7 , 71,11,stable,0.4 ,-1.2, 2.1
