Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,196 ,193.2, 198.9,N/A , 2 , 12,3718,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Adams County",17001,No,137.8 ,79.6, 221,28 , 4 , 29,4,*,*,*,*
"McHenry County",17111,No,123.6 ,64.4, 208.9,29 , 5 , 29,4,*,*,*,*
"Williamson County",17199,No,182.7 ,104.8, 291,20 , 1 , 29,4,*,*,*,*
"Marion County",17121,No,260.2 ,154.9, 406.3,2 , 1 , 29,4,*,*,*,*
"Randolph County",17157,No,296.4 ,165.3, 480.5,1 , 1 , 29,4,*,*,*,*
"Pulaski County",17153,No,170.2 ,106.5, 265.2,24 , 2 , 29,5,falling,-2.8 ,-4.6, -0.9
"Knox County",17095,No,183.2 ,117.5, 269.6,19 , 2 , 29,5,falling,-2.7 ,-4.0, -1.4
"Jefferson County",17081,No,215.6 ,137.6, 319.8,8 , 1 , 29,5,*,*,*,*
"DeKalb County",17037,No,240.1 ,143.4, 368.6,5 , 1 , 29,5,*,*,*,*
"Stephenson County",17177,No,151.4 ,100.3, 218,27 , 5 , 29,6,falling,-3.8 ,-5.2, -2.3
"Alexander County",17003,No,244.5 ,163.6, 354.4,4 , 1 , 28,7,stable,-1.5 ,-3.1, 0.1
"Kendall County",17093,No,231.7 ,160.1, 320.1,6 , 1 , 28,10,*,*,*,*
"Jackson County",17077,No,186.7 ,137.4, 246.8,18 , 2 , 29,10,stable,-1.2 ,-2.8, 0.4
"McLean County",17113,No,177.3 ,134.1, 228.7,22 , 4 , 29,15,falling,-3.0 ,-4.3, -1.7
"Vermilion County",17183,No,254.7 ,204.6, 312.6,3 , 1 , 19,20,stable,-1.0 ,-2.0, 0.1
"Rock Island County",17161,No,210.1 ,174.2, 250.8,10 , 2 , 25,26,falling,-1.9 ,-2.9, -0.8
"Macon County",17115,No,186.8 ,157.6, 219.6,17 , 5 , 27,31,falling,-1.4 ,-2.1, -0.6
"Kankakee County",17091,No,228.9 ,194.4, 267.6,7 , 1 , 20,33,falling,-1.7 ,-2.4, -1.0
