Death Rate Report for Missouri by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,17.8 ,17.1, 18.4,N/A , 31 , 48,582,stable,0.3 ,-1.4, 2.0
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Taney County",29213,Yes,10.1 ,6, 16.3,44 , 23 , 44,4,*,*,*,*
"Platte County",29165,Yes,12.2 ,8.1, 17.7,43 , 17 , 44,6,falling,-4.4 ,-6.3, -2.5
"Pettis County",29159,Yes,13 ,7.4, 21.5,42 , 9 , 44,3,falling,-3.1 ,-4.8, -1.4
"Clay County",29047,Yes,13.8 ,10.8, 17.4,41 , 18 , 44,15,falling,-3.2 ,-4.3, -2.2
"Warren County",29219,Yes,14.6 ,8.2, 24.3,40 , 4 , 44,3,*,*,*,*
"Lincoln County",29113,Yes,14.9 ,8.7, 23.6,39 , 5 , 44,4,falling,-3.3 ,-5.7, -0.8
"Cole County",29051,Yes,14.9 ,10, 21.5,38 , 8 , 44,6,falling,-4.0 ,-6.0, -1.9
"Stone County",29209,Yes,15 ,9.5, 24.2,37 , 6 , 44,5,*,*,*,*
"Lafayette County",29107,Yes,15.3 ,8.7, 25.4,36 , 4 , 44,3,falling,-3.5 ,-5.5, -1.4
"St. Charles County",29183,Yes,15.9 ,13.4, 18.7,35 , 15 , 42,30,falling,-3.1 ,-4.2, -1.9
"Jefferson County",29099,Yes,16.1 ,12.6, 20.2,34 , 11 , 43,16,falling,-3.4 ,-4.2, -2.6
"Camden County",29029,Yes,16.1 ,10.9, 23.8,33 , 6 , 44,6,stable,-1.7 ,-3.7, 0.2
"Franklin County",29071,Yes,16.3 ,11.8, 21.9,32 , 8 , 44,9,falling,-3.4 ,-4.8, -1.9
"Webster County",29225,Yes,16.6 ,9.3, 27.1,31 , 3 , 44,3,*,*,*,*
"Lawrence County",29109,Yes,16.8 ,10.4, 26.1,30 , 3 , 44,4,falling,-3.5 ,-5.3, -1.8
"St. Louis County",29189,No,17.4 ,15.9, 19,29 , 15 , 36,98,stable,1.7 ,-2.6, 6.2
"Buchanan County",29021,No,17.5 ,12.3, 24.1,28 , 5 , 44,7,falling,-3.2 ,-4.5, -1.8
"Phelps County",29161,No,17.5 ,10.9, 26.8,27 , 3 , 44,4,*,*,*,*
"Boone County",29019,No,17.5 ,13.3, 22.6,26 , 7 , 42,12,falling,-3.3 ,-4.6, -2.0
"Jackson County",29095,No,17.6 ,15.6, 19.8,25 , 12 , 37,58,falling,-3.2 ,-3.6, -2.7
"Christian County",29043,No,18.3 ,13, 25.1,24 , 4 , 43,8,falling,-3.1 ,-5.0, -1.2
"Stoddard County",29207,No,18.5 ,10.9, 29.8,23 , 2 , 44,4,*,*,*,*
