Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,186.7 ,184.9, 188.5,N/A , 14 , 22,9249,falling,-2.0 ,-2.2, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Worth County",13321,No,209 ,173.2, 250.5,81 , 8 , 150,27,falling,-1.0 ,-1.8, -0.2
"Wilkinson County",13319,No,231.8 ,178.3, 297.8,42 , 1 , 154,14,stable,-1.3 ,-2.8, 0.2
"Wilkes County",13317,No,266 ,214.1, 328.7,10 , 1 , 125,19,stable,-0.3 ,-2.2, 1.6
"Wilcox County",13315,No,156.2 ,114.4, 209.2,151 , 37 , 158,9,falling,-3.1 ,-4.3, -2.0
"Whitfield County",13313,No,187.4 ,170.7, 205.3,112 , 62 , 145,97,falling,-1.7 ,-2.2, -1.3
"White County",13311,No,180.5 ,155.7, 208.7,125 , 52 , 156,40,stable,-0.9 ,-1.8, 0.1
"Wheeler County",13309,No,171.1 ,120, 237,136 , 12 , 158,8,falling,-2.4 ,-3.7, -1.1
"Webster County",13307,No,172.7 ,103.5, 284,134 , 1 , 158,4,falling,-5.8 ,-8.9, -2.5
"Wayne County",13305,No,224.2 ,192.6, 259.5,52 , 8 , 135,38,stable,-0.6 ,-1.3, 0.2
"Washington County",13303,No,274.9 ,231, 324.8,6 , 1 , 85,30,stable,-0.6 ,-1.5, 0.2
"Warren County",13301,No,319.9 ,241.1, 419.9,1 , 1 , 104,12,stable,-0.1 ,-1.6, 1.3
"Ware County",13299,No,233.3 ,203.5, 266.4,41 , 7 , 118,46,falling,-1.2 ,-1.9, -0.6
"Walton County",13297,No,201.9 ,184, 221,87 , 38 , 129,101,falling,-1.4 ,-1.9, -0.8
"Walker County",13295,No,211.5 ,192.3, 232.2,77 , 27 , 121,93,falling,-2.4 ,-3.2, -1.7
"Upson County",13293,No,244.2 ,209.6, 283.2,30 , 2 , 112,38,stable,-0.4 ,-0.9, 0.2
"Union County",13291,No,166.7 ,143.3, 194.2,141 , 73 , 157,41,falling,-1.5 ,-2.2, -0.8
"Twiggs County",13289,No,247.7 ,190.6, 318.4,24 , 1 , 148,15,falling,-1.2 ,-2.1, -0.3
"Turner County",13287,No,274.4 ,209.3, 353.9,7 , 1 , 136,12,stable,-0.7 ,-1.9, 0.6
"Troup County",13285,No,218.6 ,196.3, 242.7,66 , 18 , 118,76,falling,-1.6 ,-2.1, -1.2
"Treutlen County",13283,No,220.9 ,157.5, 302.1,64 , 1 , 158,9,stable,-0.4 ,-2.0, 1.1
"Towns County",13281,No,202.2 ,161.6, 252.7,86 , 8 , 154,24,stable,-0.2 ,-1.3, 0.9
"Toombs County",13279,No,259.2 ,222, 301,14 , 1 , 99,36,falling,-1.3 ,-2.1, -0.5
"Tift County",13277,No,225 ,196, 257,50 , 8 , 121,46,falling,-1.0 ,-1.4, -0.6
"Thomas County",13275,No,247.4 ,220.1, 277.3,25 , 4 , 88,63,falling,-1.4 ,-1.8, -1.0
