Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma (6, 7)",40000,No,176.6 ,174.7, 178.6,N/A , 2 , 4,6878,falling,-0.8 ,-0.9, -0.7
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Oklahoma County (6, 7)",40109,No,175 ,170.4, 179.8,49 , 37 , 61,1111,falling,-0.8 ,-1.0, -0.6
"Tulsa County (6, 7)",40143,No,164.4 ,159.7, 169.2,67 , 50 , 71,975,falling,-1.3 ,-1.5, -1.1
"Cleveland County (6, 7)",40027,No,155.4 ,148.5, 162.6,73 , 57 , 75,395,falling,-0.6 ,-1.1, -0.2
"Canadian County (6, 7)",40017,No,164.9 ,155, 175.2,65 , 40 , 74,216,*,*,*,*
"Rogers County (6, 7)",40131,No,175.2 ,163.6, 187.5,48 , 24 , 70,177,*,*,*,*
"Creek County (6, 7)",40037,No,194.9 ,181.5, 209,26 , 8 , 52,167,*,*,*,*
"Comanche County (6, 7)",40031,No,187.5 ,174.7, 201,37 , 13 , 59,165,falling,-0.9 ,-1.5, -0.3
"Pottawatomie County (6, 7)",40125,No,190.3 ,176.6, 204.9,32 , 10 , 58,148,stable,-0.3 ,-0.8, 0.2
"Muskogee County (6, 7)",40101,No,192.6 ,177.4, 209,29 , 8 , 60,125,stable,-0.5 ,-1.1, 0.1
"Washington County (6, 7)",40147,No,190.1 ,174.7, 206.7,33 , 8 , 62,125,*,*,*,*
"Wagoner County (6, 7)",40145,No,140.2 ,129, 152.3,75 , 64 , 77,120,*,*,*,*
"Garfield County (6, 7)",40047,No,171.6 ,157.7, 186.6,57 , 24 , 73,120,*,*,*,*
"Le Flore County (6, 7)",40079,No,209 ,192, 227.3,11 , 3 , 42,118,stable,-0.6 ,-1.4, 0.1
"Payne County (6, 7)",40119,No,166.8 ,153.2, 181.3,61 , 31 , 74,117,*,*,*,*
"Grady County (6, 7)",40051,No,173.9 ,159.3, 189.6,52 , 22 , 72,109,*,*,*,*
"Pittsburg County (6, 7)",40121,No,200.6 ,183.4, 219.3,19 , 4 , 56,108,stable,-0.2 ,-0.9, 0.4
"Kay County (6, 7)",40071,No,191.7 ,175.1, 209.7,30 , 7 , 62,107,stable,-0.4 ,-1.0, 0.1
"Stephens County (6, 7)",40137,No,184.7 ,168.7, 202.1,40 , 12 , 67,106,*,*,*,*
"Carter County (6, 7)",40019,No,197.4 ,180.4, 215.8,23 , 5 , 56,104,*,*,*,*
"Delaware County (6, 7)",40041,No,166 ,150.8, 182.7,63 , 29 , 75,102,falling,-1.2 ,-1.9, -0.5
"Sequoyah County (6, 7)",40135,No,226.4 ,206.4, 248.2,5 , 1 , 29,99,stable,-0.6 ,-2.0, 0.8
"Osage County (6, 7)",40113,No,173.6 ,157.2, 191.4,53 , 19 , 73,90,falling,-0.9 ,-1.6, -0.1
"Bryan County (6, 7)",40013,No,170.2 ,154.3, 187.4,59 , 23 , 74,89,falling,-1.7 ,-2.5, -0.9
"Logan County (6, 7)",40083,No,160.6 ,145.2, 177.5,69 , 35 , 76,83,*,*,*,*
"Lincoln County (6, 7)",40081,No,186 ,167.9, 205.7,39 , 9 , 69,82,*,*,*,*
